album,artist,year,period,album_ir
"Almost There","MercyMe","2000","0",0.000
"Almost There","MercyMe","2000","1",0.000
"Almost There","MercyMe","2000","2",0.000
"Almost There","MercyMe","2000","3",0.000
"Almost There","MercyMe","2000","4",0.000
"Almost There","MercyMe","2000","5",0.000
"Almost There","MercyMe","2000","6",0.000
"Almost There","MercyMe","2000","7",0.000
"Almost There","MercyMe","2000","8",0.000
"Almost There","MercyMe","2000","9",0.000
"Almost There","MercyMe","2000","10",0.000
"Almost There","MercyMe","2000","11",0.000
"Almost There","MercyMe","2000","12",0.000
"Almost There","MercyMe","2000","13",0.000
"Almost There","MercyMe","2000","14",0.000
"Almost There","MercyMe","2000","15",0.000
"Almost There","MercyMe","2000","16",0.000
"Almost There","MercyMe","2000","17",0.000
"Almost There","MercyMe","2000","18",0.000
"Almost There","MercyMe","2000","19",0.000
"Almost There","MercyMe","2000","20",0.000
"Almost There","MercyMe","2000","21",0.000
"Almost There","MercyMe","2000","22",0.000
"Almost There","MercyMe","2000","23",0.000
"Almost There","MercyMe","2000","24",0.000
"Almost There","MercyMe","2000","25",0.000
"Almost There","MercyMe","2000","26",0.000
"Almost There","MercyMe","2000","27",0.000
"Almost There","MercyMe","2000","28",0.000
"Almost There","MercyMe","2000","29",0.000
"Almost There","MercyMe","2000","30",0.000
"Almost There","MercyMe","2000","31",0.000
"Almost There","MercyMe","2000","32",0.000
"Almost There","MercyMe","2000","33",0.000
"Almost There","MercyMe","2000","34",0.000
"Almost There","MercyMe","2000","35",0.000
"Almost There","MercyMe","2000","36",0.000
"Almost There","MercyMe","2000","37",0.000
"Almost There","MercyMe","2000","38",0.000
"Almost There","MercyMe","2000","39",0.000
"Almost There","MercyMe","2001","0",0.000
"Almost There","MercyMe","2001","1",0.000
"Almost There","MercyMe","2001","2",0.000
"Almost There","MercyMe","2001","3",0.000
"Almost There","MercyMe","2001","4",0.000
"Almost There","MercyMe","2001","5",0.000
"Almost There","MercyMe","2001","6",0.000
"Almost There","MercyMe","2001","7",0.000
"Almost There","MercyMe","2001","8",0.000
"Almost There","MercyMe","2001","9",0.000
"Almost There","MercyMe","2001","10",0.000
"Almost There","MercyMe","2001","11",0.000
"Almost There","MercyMe","2001","12",0.000
"Almost There","MercyMe","2001","13",0.000
"Almost There","MercyMe","2001","14",0.000
"Almost There","MercyMe","2001","15",0.000
"Almost There","MercyMe","2001","16",0.000
"Almost There","MercyMe","2001","17",0.000
"Almost There","MercyMe","2001","18",0.000
"Almost There","MercyMe","2001","19",0.000
"Almost There","MercyMe","2001","20",0.000
"Almost There","MercyMe","2001","21",0.000
"Almost There","MercyMe","2001","22",0.000
"Almost There","MercyMe","2001","23",0.000
"Almost There","MercyMe","2001","24",0.000
"Almost There","MercyMe","2001","25",0.000
"Almost There","MercyMe","2001","26",0.000
"Almost There","MercyMe","2001","27",0.000
"Almost There","MercyMe","2001","28",0.000
"Almost There","MercyMe","2001","29",0.000
"Almost There","MercyMe","2001","30",0.000
"Almost There","MercyMe","2001","31",0.000
"Almost There","MercyMe","2001","32",0.000
"Almost There","MercyMe","2001","33",0.000
"Almost There","MercyMe","2001","34",0.000
"Almost There","MercyMe","2001","35",0.000
"Almost There","MercyMe","2001","36",0.000
"Almost There","MercyMe","2001","37",0.000
"Almost There","MercyMe","2001","38",0.000
"Almost There","MercyMe","2001","39",207.299
"Almost There","MercyMe","2002","0",204.825
"Almost There","MercyMe","2002","1",48.500
"Almost There","MercyMe","2002","2",228.524
"Almost There","MercyMe","2002","3",343.105
"Almost There","MercyMe","2002","4",408.504
"Almost There","MercyMe","2002","5",400.321
"Almost There","MercyMe","2002","6",462.144
"Almost There","MercyMe","2002","7",466.755
"Almost There","MercyMe","2002","8",450.684
"Almost There","MercyMe","2002","9",539.439
"Almost There","MercyMe","2002","10",513.894
"Almost There","MercyMe","2002","11",484.854
"Almost There","MercyMe","2002","12",469.827
"Almost There","MercyMe","2002","13",469.210
"Almost There","MercyMe","2002","14",513.720
"Almost There","MercyMe","2002","15",527.819
"Almost There","MercyMe","2002","16",499.061
"Almost There","MercyMe","2002","17",441.934
"Almost There","MercyMe","2002","18",410.341
"Almost There","MercyMe","2002","19",408.628
"Almost There","MercyMe","2002","20",402.409
"Almost There","MercyMe","2002","21",366.445
"Almost There","MercyMe","2002","22",381.915
"Almost There","MercyMe","2002","23",408.074
"Almost There","MercyMe","2002","24",402.439
"Almost There","MercyMe","2002","25",429.019
"Almost There","MercyMe","2002","26",397.168
"Almost There","MercyMe","2002","27",374.957
"Almost There","MercyMe","2002","28",427.479
"Almost There","MercyMe","2002","29",354.098
"Almost There","MercyMe","2002","30",322.496
"Almost There","MercyMe","2002","31",287.195
"Almost There","MercyMe","2002","32",267.635
"Almost There","MercyMe","2002","33",248.534
"Almost There","MercyMe","2002","34",234.959
"Almost There","MercyMe","2002","35",226.237
"Almost There","MercyMe","2002","36",181.033
"Almost There","MercyMe","2002","37",176.663
"Almost There","MercyMe","2002","38",299.974
"Almost There","MercyMe","2002","39",246.234
"Almost There","MercyMe","2003","0",239.747
"Almost There","MercyMe","2003","1",23.006
"Almost There","MercyMe","2003","2",0.000
"Almost There","MercyMe","2003","3",0.000
"Almost There","MercyMe","2003","4",127.713
"Almost There","MercyMe","2003","5",0.000
"Almost There","MercyMe","2003","6",0.000
"Almost There","MercyMe","2003","7",0.000
"Almost There","MercyMe","2003","8",0.000
"Almost There","MercyMe","2003","9",78.527
"Almost There","MercyMe","2003","10",58.895
"Almost There","MercyMe","2003","11",0.000
"Almost There","MercyMe","2003","12",0.000
"Almost There","MercyMe","2003","13",91.223
"Almost There","MercyMe","2003","14",36.489
"Almost There","MercyMe","2003","15",216.390
"Almost There","MercyMe","2003","16",243.073
"Almost There","MercyMe","2003","17",243.540
"Almost There","MercyMe","2003","18",244.040
"Almost There","MercyMe","2003","19",301.123
"Almost There","MercyMe","2003","20",345.788
"Almost There","MercyMe","2003","21",408.375
"Almost There","MercyMe","2003","22",401.818
"Almost There","MercyMe","2003","23",462.543
"Almost There","MercyMe","2003","24",514.805
"Almost There","MercyMe","2003","25",590.773
"Almost There","MercyMe","2003","26",643.056
"Almost There","MercyMe","2003","27",604.516
"Almost There","MercyMe","2003","28",656.107
"Almost There","MercyMe","2003","29",717.161
"Almost There","MercyMe","2003","30",653.088
"Almost There","MercyMe","2003","31",531.178
"Almost There","MercyMe","2003","32",506.657
"Almost There","MercyMe","2003","33",544.379
"Almost There","MercyMe","2003","34",548.633
"Almost There","MercyMe","2003","35",514.572
"Almost There","MercyMe","2003","36",490.984
"Almost There","MercyMe","2003","37",437.402
"Almost There","MercyMe","2003","38",433.956
"Almost There","MercyMe","2003","39",422.572
"Almost There","MercyMe","2004","0",398.879
