album,artist,year,period,album_ir
"Heavier Things","John Mayer","2000","0",0.000
"Heavier Things","John Mayer","2000","1",0.000
"Heavier Things","John Mayer","2000","2",0.000
"Heavier Things","John Mayer","2000","3",0.000
"Heavier Things","John Mayer","2000","4",0.000
"Heavier Things","John Mayer","2000","5",0.000
"Heavier Things","John Mayer","2000","6",0.000
"Heavier Things","John Mayer","2000","7",0.000
"Heavier Things","John Mayer","2000","8",0.000
"Heavier Things","John Mayer","2000","9",0.000
"Heavier Things","John Mayer","2000","10",0.000
"Heavier Things","John Mayer","2000","11",0.000
"Heavier Things","John Mayer","2000","12",0.000
"Heavier Things","John Mayer","2000","13",0.000
"Heavier Things","John Mayer","2000","14",0.000
"Heavier Things","John Mayer","2000","15",0.000
"Heavier Things","John Mayer","2000","16",0.000
"Heavier Things","John Mayer","2000","17",0.000
"Heavier Things","John Mayer","2000","18",0.000
"Heavier Things","John Mayer","2000","19",0.000
"Heavier Things","John Mayer","2000","20",0.000
"Heavier Things","John Mayer","2000","21",0.000
"Heavier Things","John Mayer","2000","22",0.000
"Heavier Things","John Mayer","2000","23",0.000
"Heavier Things","John Mayer","2000","24",0.000
"Heavier Things","John Mayer","2000","25",0.000
"Heavier Things","John Mayer","2000","26",0.000
"Heavier Things","John Mayer","2000","27",0.000
"Heavier Things","John Mayer","2000","28",0.000
"Heavier Things","John Mayer","2000","29",0.000
"Heavier Things","John Mayer","2000","30",0.000
"Heavier Things","John Mayer","2000","31",0.000
"Heavier Things","John Mayer","2000","32",0.000
"Heavier Things","John Mayer","2000","33",0.000
"Heavier Things","John Mayer","2000","34",0.000
"Heavier Things","John Mayer","2000","35",0.000
"Heavier Things","John Mayer","2000","36",0.000
"Heavier Things","John Mayer","2000","37",0.000
"Heavier Things","John Mayer","2000","38",0.000
"Heavier Things","John Mayer","2000","39",0.000
"Heavier Things","John Mayer","2001","0",0.000
"Heavier Things","John Mayer","2001","1",0.000
"Heavier Things","John Mayer","2001","2",0.000
"Heavier Things","John Mayer","2001","3",0.000
"Heavier Things","John Mayer","2001","4",0.000
"Heavier Things","John Mayer","2001","5",0.000
"Heavier Things","John Mayer","2001","6",0.000
"Heavier Things","John Mayer","2001","7",0.000
"Heavier Things","John Mayer","2001","8",0.000
"Heavier Things","John Mayer","2001","9",0.000
"Heavier Things","John Mayer","2001","10",0.000
"Heavier Things","John Mayer","2001","11",0.000
"Heavier Things","John Mayer","2001","12",0.000
"Heavier Things","John Mayer","2001","13",0.000
"Heavier Things","John Mayer","2001","14",0.000
"Heavier Things","John Mayer","2001","15",0.000
"Heavier Things","John Mayer","2001","16",0.000
"Heavier Things","John Mayer","2001","17",0.000
"Heavier Things","John Mayer","2001","18",0.000
"Heavier Things","John Mayer","2001","19",0.000
"Heavier Things","John Mayer","2001","20",0.000
"Heavier Things","John Mayer","2001","21",0.000
"Heavier Things","John Mayer","2001","22",0.000
"Heavier Things","John Mayer","2001","23",0.000
"Heavier Things","John Mayer","2001","24",0.000
"Heavier Things","John Mayer","2001","25",0.000
"Heavier Things","John Mayer","2001","26",0.000
"Heavier Things","John Mayer","2001","27",0.000
"Heavier Things","John Mayer","2001","28",0.000
"Heavier Things","John Mayer","2001","29",0.000
"Heavier Things","John Mayer","2001","30",0.000
"Heavier Things","John Mayer","2001","31",0.000
"Heavier Things","John Mayer","2001","32",0.000
"Heavier Things","John Mayer","2001","33",0.000
"Heavier Things","John Mayer","2001","34",0.000
"Heavier Things","John Mayer","2001","35",0.000
"Heavier Things","John Mayer","2001","36",0.000
"Heavier Things","John Mayer","2001","37",0.000
"Heavier Things","John Mayer","2001","38",0.000
"Heavier Things","John Mayer","2001","39",0.000
"Heavier Things","John Mayer","2002","0",0.000
"Heavier Things","John Mayer","2002","1",0.000
"Heavier Things","John Mayer","2002","2",0.000
"Heavier Things","John Mayer","2002","3",0.000
"Heavier Things","John Mayer","2002","4",0.000
"Heavier Things","John Mayer","2002","5",0.000
"Heavier Things","John Mayer","2002","6",0.000
"Heavier Things","John Mayer","2002","7",0.000
"Heavier Things","John Mayer","2002","8",0.000
"Heavier Things","John Mayer","2002","9",0.000
"Heavier Things","John Mayer","2002","10",0.000
"Heavier Things","John Mayer","2002","11",0.000
"Heavier Things","John Mayer","2002","12",0.000
"Heavier Things","John Mayer","2002","13",0.000
"Heavier Things","John Mayer","2002","14",0.000
"Heavier Things","John Mayer","2002","15",0.000
"Heavier Things","John Mayer","2002","16",0.000
"Heavier Things","John Mayer","2002","17",0.000
"Heavier Things","John Mayer","2002","18",0.000
"Heavier Things","John Mayer","2002","19",0.000
"Heavier Things","John Mayer","2002","20",0.000
"Heavier Things","John Mayer","2002","21",0.000
"Heavier Things","John Mayer","2002","22",0.000
"Heavier Things","John Mayer","2002","23",0.000
"Heavier Things","John Mayer","2002","24",0.000
"Heavier Things","John Mayer","2002","25",0.000
"Heavier Things","John Mayer","2002","26",0.000
"Heavier Things","John Mayer","2002","27",0.000
"Heavier Things","John Mayer","2002","28",0.000
"Heavier Things","John Mayer","2002","29",0.000
"Heavier Things","John Mayer","2002","30",0.000
"Heavier Things","John Mayer","2002","31",0.000
"Heavier Things","John Mayer","2002","32",0.000
"Heavier Things","John Mayer","2002","33",0.000
"Heavier Things","John Mayer","2002","34",0.000
"Heavier Things","John Mayer","2002","35",0.000
"Heavier Things","John Mayer","2002","36",0.000
"Heavier Things","John Mayer","2002","37",0.000
"Heavier Things","John Mayer","2002","38",0.000
"Heavier Things","John Mayer","2002","39",0.000
"Heavier Things","John Mayer","2003","0",0.000
"Heavier Things","John Mayer","2003","1",0.000
"Heavier Things","John Mayer","2003","2",0.000
"Heavier Things","John Mayer","2003","3",0.000
"Heavier Things","John Mayer","2003","4",0.000
"Heavier Things","John Mayer","2003","5",0.000
"Heavier Things","John Mayer","2003","6",0.000
"Heavier Things","John Mayer","2003","7",0.000
"Heavier Things","John Mayer","2003","8",0.000
"Heavier Things","John Mayer","2003","9",0.000
"Heavier Things","John Mayer","2003","10",0.000
"Heavier Things","John Mayer","2003","11",0.000
"Heavier Things","John Mayer","2003","12",0.000
"Heavier Things","John Mayer","2003","13",0.000
"Heavier Things","John Mayer","2003","14",0.000
"Heavier Things","John Mayer","2003","15",0.000
"Heavier Things","John Mayer","2003","16",0.000
"Heavier Things","John Mayer","2003","17",0.000
"Heavier Things","John Mayer","2003","18",0.000
"Heavier Things","John Mayer","2003","19",0.000
"Heavier Things","John Mayer","2003","20",0.000
"Heavier Things","John Mayer","2003","21",0.000
"Heavier Things","John Mayer","2003","22",0.000
"Heavier Things","John Mayer","2003","23",0.000
"Heavier Things","John Mayer","2003","24",0.000
"Heavier Things","John Mayer","2003","25",0.000
"Heavier Things","John Mayer","2003","26",0.000
"Heavier Things","John Mayer","2003","27",0.000
"Heavier Things","John Mayer","2003","28",0.000
"Heavier Things","John Mayer","2003","29",947.212
"Heavier Things","John Mayer","2003","30",1821.824
"Heavier Things","John Mayer","2003","31",1340.481
"Heavier Things","John Mayer","2003","32",1336.596
"Heavier Things","John Mayer","2003","33",1267.035
"Heavier Things","John Mayer","2003","34",1042.419
"Heavier Things","John Mayer","2003","35",896.285
"Heavier Things","John Mayer","2003","36",760.730
"Heavier Things","John Mayer","2003","37",655.161
"Heavier Things","John Mayer","2003","38",645.046
"Heavier Things","John Mayer","2003","39",610.048
"Heavier Things","John Mayer","2004","0",636.583
"Heavier Things","John Mayer","2004","1",663.428
"Heavier Things","John Mayer","2004","2",485.682
"Heavier Things","John Mayer","2004","3",479.645
"Heavier Things","John Mayer","2004","4",489.826
"Heavier Things","John Mayer","2004","5",434.917
"Heavier Things","John Mayer","2004","6",433.402
"Heavier Things","John Mayer","2004","7",418.250
"Heavier Things","John Mayer","2004","8",409.910
"Heavier Things","John Mayer","2004","9",405.532
"Heavier Things","John Mayer","2004","10",428.950
"Heavier Things","John Mayer","2004","11",429.623
"Heavier Things","John Mayer","2004","12",402.109
"Heavier Things","John Mayer","2004","13",409.369
"Heavier Things","John Mayer","2004","14",431.471
"Heavier Things","John Mayer","2004","15",464.934
"Heavier Things","John Mayer","2004","16",426.828
"Heavier Things","John Mayer","2004","17",427.508
"Heavier Things","John Mayer","2004","18",330.900
"Heavier Things","John Mayer","2004","19",268.062
"Heavier Things","John Mayer","2004","20",254.934
"Heavier Things","John Mayer","2004","21",253.718
"Heavier Things","John Mayer","2004","22",239.734
"Heavier Things","John Mayer","2004","23",232.949
"Heavier Things","John Mayer","2004","24",231.558
"Heavier Things","John Mayer","2004","25",188.568
"Heavier Things","John Mayer","2004","26",188.018
"Heavier Things","John Mayer","2004","27",160.483
"Heavier Things","John Mayer","2004","28",0.000
"Heavier Things","John Mayer","2004","29",119.589
"Heavier Things","John Mayer","2004","30",218.606
"Heavier Things","John Mayer","2004","31",231.941
"Heavier Things","John Mayer","2004","32",241.381
"Heavier Things","John Mayer","2004","33",294.774
"Heavier Things","John Mayer","2004","34",302.109
"Heavier Things","John Mayer","2004","35",350.826
"Heavier Things","John Mayer","2004","36",407.705
"Heavier Things","John Mayer","2004","37",468.628
"Heavier Things","John Mayer","2004","38",513.667
"Heavier Things","John Mayer","2004","39",492.927
"Heavier Things","John Mayer","2005","0",527.861
"Heavier Things","John Mayer","2005","1",627.310
"Heavier Things","John Mayer","2005","2",670.832
"Heavier Things","John Mayer","2005","3",692.213
"Heavier Things","John Mayer","2005","4",667.771
"Heavier Things","John Mayer","2005","5",611.489
"Heavier Things","John Mayer","2005","6",645.175
"Heavier Things","John Mayer","2005","7",858.367
"Heavier Things","John Mayer","2005","8",681.182
"Heavier Things","John Mayer","2005","9",614.662
"Heavier Things","John Mayer","2005","10",591.383
"Heavier Things","John Mayer","2005","11",516.328
"Heavier Things","John Mayer","2005","12",479.164
"Heavier Things","John Mayer","2005","13",479.840
"Heavier Things","John Mayer","2005","14",450.333
"Heavier Things","John Mayer","2005","15",425.835
"Heavier Things","John Mayer","2005","16",396.817
"Heavier Things","John Mayer","2005","17",329.446
"Heavier Things","John Mayer","2005","18",295.236
"Heavier Things","John Mayer","2005","19",274.902
"Heavier Things","John Mayer","2005","20",298.665
"Heavier Things","John Mayer","2005","21",240.073
"Heavier Things","John Mayer","2005","22",232.218
"Heavier Things","John Mayer","2005","23",249.977
"Heavier Things","John Mayer","2005","24",211.457
"Heavier Things","John Mayer","2005","25",175.134
"Heavier Things","John Mayer","2005","26",35.478
"Heavier Things","John Mayer","2005","27",18.076
"Heavier Things","John Mayer","2005","28",15.837
"Heavier Things","John Mayer","2005","29",14.466
"Heavier Things","John Mayer","2005","30",11.981
