album,artist,year,period,album_ir
"Le chemin","KYO","2000","0",0.000
"Le chemin","KYO","2000","1",0.000
"Le chemin","KYO","2000","2",0.000
"Le chemin","KYO","2000","3",0.000
"Le chemin","KYO","2000","4",0.000
"Le chemin","KYO","2000","5",0.000
"Le chemin","KYO","2000","6",0.000
"Le chemin","KYO","2000","7",0.000
"Le chemin","KYO","2000","8",0.000
"Le chemin","KYO","2000","9",0.000
"Le chemin","KYO","2000","10",0.000
"Le chemin","KYO","2000","11",0.000
"Le chemin","KYO","2000","12",0.000
"Le chemin","KYO","2000","13",0.000
"Le chemin","KYO","2000","14",0.000
"Le chemin","KYO","2000","15",0.000
"Le chemin","KYO","2000","16",0.000
"Le chemin","KYO","2000","17",0.000
"Le chemin","KYO","2000","18",0.000
"Le chemin","KYO","2000","19",0.000
"Le chemin","KYO","2000","20",0.000
"Le chemin","KYO","2000","21",0.000
"Le chemin","KYO","2000","22",0.000
"Le chemin","KYO","2000","23",0.000
"Le chemin","KYO","2000","24",0.000
"Le chemin","KYO","2000","25",0.000
"Le chemin","KYO","2000","26",0.000
"Le chemin","KYO","2000","27",0.000
"Le chemin","KYO","2000","28",0.000
"Le chemin","KYO","2000","29",0.000
"Le chemin","KYO","2000","30",0.000
"Le chemin","KYO","2000","31",0.000
"Le chemin","KYO","2000","32",0.000
"Le chemin","KYO","2000","33",0.000
"Le chemin","KYO","2000","34",0.000
"Le chemin","KYO","2000","35",0.000
"Le chemin","KYO","2000","36",0.000
"Le chemin","KYO","2000","37",0.000
"Le chemin","KYO","2000","38",0.000
"Le chemin","KYO","2000","39",0.000
"Le chemin","KYO","2001","0",0.000
"Le chemin","KYO","2001","1",0.000
"Le chemin","KYO","2001","2",0.000
"Le chemin","KYO","2001","3",0.000
"Le chemin","KYO","2001","4",0.000
"Le chemin","KYO","2001","5",0.000
"Le chemin","KYO","2001","6",0.000
"Le chemin","KYO","2001","7",0.000
"Le chemin","KYO","2001","8",0.000
"Le chemin","KYO","2001","9",0.000
"Le chemin","KYO","2001","10",0.000
"Le chemin","KYO","2001","11",0.000
"Le chemin","KYO","2001","12",0.000
"Le chemin","KYO","2001","13",0.000
"Le chemin","KYO","2001","14",0.000
"Le chemin","KYO","2001","15",0.000
"Le chemin","KYO","2001","16",0.000
"Le chemin","KYO","2001","17",0.000
"Le chemin","KYO","2001","18",0.000
"Le chemin","KYO","2001","19",0.000
"Le chemin","KYO","2001","20",0.000
"Le chemin","KYO","2001","21",0.000
"Le chemin","KYO","2001","22",0.000
"Le chemin","KYO","2001","23",0.000
"Le chemin","KYO","2001","24",0.000
"Le chemin","KYO","2001","25",0.000
"Le chemin","KYO","2001","26",0.000
"Le chemin","KYO","2001","27",0.000
"Le chemin","KYO","2001","28",0.000
"Le chemin","KYO","2001","29",0.000
"Le chemin","KYO","2001","30",0.000
"Le chemin","KYO","2001","31",0.000
"Le chemin","KYO","2001","32",0.000
"Le chemin","KYO","2001","33",0.000
"Le chemin","KYO","2001","34",0.000
"Le chemin","KYO","2001","35",0.000
"Le chemin","KYO","2001","36",0.000
"Le chemin","KYO","2001","37",0.000
"Le chemin","KYO","2001","38",0.000
"Le chemin","KYO","2001","39",0.000
"Le chemin","KYO","2002","0",0.000
"Le chemin","KYO","2002","1",0.000
"Le chemin","KYO","2002","2",0.000
"Le chemin","KYO","2002","3",0.000
"Le chemin","KYO","2002","4",0.000
"Le chemin","KYO","2002","5",0.000
"Le chemin","KYO","2002","6",0.000
"Le chemin","KYO","2002","7",0.000
"Le chemin","KYO","2002","8",0.000
"Le chemin","KYO","2002","9",0.000
"Le chemin","KYO","2002","10",0.000
"Le chemin","KYO","2002","11",0.000
"Le chemin","KYO","2002","12",0.000
"Le chemin","KYO","2002","13",0.000
"Le chemin","KYO","2002","14",0.000
"Le chemin","KYO","2002","15",0.000
"Le chemin","KYO","2002","16",0.000
"Le chemin","KYO","2002","17",0.000
"Le chemin","KYO","2002","18",0.000
"Le chemin","KYO","2002","19",0.000
"Le chemin","KYO","2002","20",0.000
"Le chemin","KYO","2002","21",0.000
"Le chemin","KYO","2002","22",0.000
"Le chemin","KYO","2002","23",0.000
"Le chemin","KYO","2002","24",0.000
"Le chemin","KYO","2002","25",0.000
"Le chemin","KYO","2002","26",0.000
"Le chemin","KYO","2002","27",0.000
"Le chemin","KYO","2002","28",0.000
"Le chemin","KYO","2002","29",0.000
"Le chemin","KYO","2002","30",0.000
"Le chemin","KYO","2002","31",0.000
"Le chemin","KYO","2002","32",0.000
"Le chemin","KYO","2002","33",0.000
"Le chemin","KYO","2002","34",0.000
"Le chemin","KYO","2002","35",0.000
"Le chemin","KYO","2002","36",0.000
"Le chemin","KYO","2002","37",0.000
"Le chemin","KYO","2002","38",0.000
"Le chemin","KYO","2002","39",0.000
"Le chemin","KYO","2003","0",0.000
"Le chemin","KYO","2003","1",21.222
"Le chemin","KYO","2003","2",194.149
"Le chemin","KYO","2003","3",192.850
"Le chemin","KYO","2003","4",178.085
"Le chemin","KYO","2003","5",155.263
"Le chemin","KYO","2003","6",131.538
"Le chemin","KYO","2003","7",124.133
"Le chemin","KYO","2003","8",107.606
"Le chemin","KYO","2003","9",118.594
"Le chemin","KYO","2003","10",121.778
"Le chemin","KYO","2003","11",148.986
"Le chemin","KYO","2003","12",175.409
"Le chemin","KYO","2003","13",244.401
"Le chemin","KYO","2003","14",273.632
"Le chemin","KYO","2003","15",235.294
"Le chemin","KYO","2003","16",241.286
"Le chemin","KYO","2003","17",212.280
"Le chemin","KYO","2003","18",225.078
"Le chemin","KYO","2003","19",246.637
"Le chemin","KYO","2003","20",254.085
"Le chemin","KYO","2003","21",264.718
"Le chemin","KYO","2003","22",290.903
"Le chemin","KYO","2003","23",310.225
"Le chemin","KYO","2003","24",310.225
"Le chemin","KYO","2003","25",300.787
"Le chemin","KYO","2003","26",275.590
"Le chemin","KYO","2003","27",273.632
"Le chemin","KYO","2003","28",246.915
"Le chemin","KYO","2003","29",244.486
"Le chemin","KYO","2003","30",217.692
"Le chemin","KYO","2003","31",199.780
"Le chemin","KYO","2003","32",207.723
"Le chemin","KYO","2003","33",200.163
"Le chemin","KYO","2003","34",202.493
"Le chemin","KYO","2003","35",208.044
"Le chemin","KYO","2003","36",189.887
"Le chemin","KYO","2003","37",180.343
"Le chemin","KYO","2003","38",196.218
"Le chemin","KYO","2003","39",254.933
"Le chemin","KYO","2004","0",248.361
"Le chemin","KYO","2004","1",252.445
"Le chemin","KYO","2004","2",290.362
"Le chemin","KYO","2004","3",290.362
"Le chemin","KYO","2004","4",272.277
"Le chemin","KYO","2004","5",259.446
"Le chemin","KYO","2004","6",290.362
"Le chemin","KYO","2004","7",290.362
"Le chemin","KYO","2004","8",223.694
"Le chemin","KYO","2004","9",202.747
"Le chemin","KYO","2004","10",200.273
"Le chemin","KYO","2004","11",187.611
"Le chemin","KYO","2004","12",172.347
"Le chemin","KYO","2004","13",166.681
"Le chemin","KYO","2004","14",154.556
"Le chemin","KYO","2004","15",140.412
"Le chemin","KYO","2004","16",137.904
"Le chemin","KYO","2004","17",163.535
"Le chemin","KYO","2004","18",175.569
"Le chemin","KYO","2004","19",164.359
"Le chemin","KYO","2004","20",166.909
"Le chemin","KYO","2004","21",163.017
"Le chemin","KYO","2004","22",146.338
"Le chemin","KYO","2004","23",133.832
"Le chemin","KYO","2004","24",133.075
"Le chemin","KYO","2004","25",114.541
"Le chemin","KYO","2004","26",95.614
"Le chemin","KYO","2004","27",90.473
"Le chemin","KYO","2004","28",83.686
"Le chemin","KYO","2004","29",75.466
"Le chemin","KYO","2004","30",68.552
"Le chemin","KYO","2004","31",50.344
"Le chemin","KYO","2004","32",49.288
"Le chemin","KYO","2004","33",45.668
"Le chemin","KYO","2004","34",29.833
"Le chemin","KYO","2004","35",0.000
"Le chemin","KYO","2004","36",0.000
"Le chemin","KYO","2004","37",0.000
"Le chemin","KYO","2004","38",0.000
"Le chemin","KYO","2004","39",0.000
"Le chemin","KYO","2005","0",16.939
"Le chemin","KYO","2005","1",148.453
"Le chemin","KYO","2005","2",62.422
"Le chemin","KYO","2005","3",0.000
"Le chemin","KYO","2005","4",0.000
"Le chemin","KYO","2005","5",0.000
"Le chemin","KYO","2005","6",0.000
"Le chemin","KYO","2005","7",0.000
"Le chemin","KYO","2005","8",0.000
"Le chemin","KYO","2005","9",0.000
"Le chemin","KYO","2005","10",0.000
"Le chemin","KYO","2005","11",0.000
"Le chemin","KYO","2005","12",0.000
"Le chemin","KYO","2005","13",0.000
"Le chemin","KYO","2005","14",0.000
"Le chemin","KYO","2005","15",0.000
"Le chemin","KYO","2005","16",0.000
"Le chemin","KYO","2005","17",0.000
"Le chemin","KYO","2005","18",0.000
"Le chemin","KYO","2005","19",0.000
"Le chemin","KYO","2005","20",0.000
"Le chemin","KYO","2005","21",0.000
