album,artist,year,period,album_ir
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2000","0",0.000
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2000","1",0.000
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2000","2",0.000
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2000","3",0.000
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2000","4",0.000
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2000","5",0.000
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2000","6",0.000
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2000","7",0.000
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2000","8",0.000
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2000","9",0.000
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2000","10",0.000
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2000","11",0.000
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2000","12",0.000
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2000","13",0.000
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2000","14",0.000
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2000","15",0.000
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2000","16",0.000
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2000","17",0.000
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2000","18",0.000
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2000","19",0.000
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2000","20",0.000
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2000","21",0.000
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2000","22",0.000
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2000","23",0.000
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2000","24",0.000
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2000","25",0.000
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2000","26",258.829
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2000","27",1076.652
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2000","28",1837.709
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2000","29",1527.802
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2000","30",1157.394
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2000","31",1084.821
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2000","32",1006.682
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2000","33",952.886
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2000","34",1018.549
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2000","35",891.592
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2000","36",770.866
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2000","37",619.134
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2000","38",602.537
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2000","39",514.661
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2001","0",483.284
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2001","1",511.933
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2001","2",583.092
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2001","3",545.533
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2001","4",532.712
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2001","5",534.906
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2001","6",453.814
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2001","7",418.054
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2001","8",399.245
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2001","9",326.830
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2001","10",168.895
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2001","11",41.951
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2001","12",4.509
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2001","13",0.000
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2001","14",0.000
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2001","15",0.000
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2001","16",0.000
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2001","17",0.000
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2001","18",0.000
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2001","19",0.000
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2001","20",0.000
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2001","21",0.000
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2001","22",207.066
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2001","23",324.855
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2001","24",399.991
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2001","25",354.009
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2001","26",428.420
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2001","27",364.424
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2001","28",299.483
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2001","29",239.148
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2001","30",156.971
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2001","31",14.704
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2001","32",0.000
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2001","33",0.000
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2001","34",0.000
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2001","35",0.000
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2001","36",0.000
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2001","37",0.000
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2001","38",0.000
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2001","39",0.000
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2002","0",0.000
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2002","1",0.000
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2002","2",30.449
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2002","3",89.477
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2002","4",93.372
"The Ecleftic: 2 Sides II A Book","Wyclef Jean","2002","5",60.266
