album,artist,year,period,album_ir
"Mad Season","Matchbox Twenty","2000","0",0.000
"Mad Season","Matchbox Twenty","2000","1",0.000
"Mad Season","Matchbox Twenty","2000","2",0.000
"Mad Season","Matchbox Twenty","2000","3",0.000
"Mad Season","Matchbox Twenty","2000","4",0.000
"Mad Season","Matchbox Twenty","2000","5",0.000
"Mad Season","Matchbox Twenty","2000","6",0.000
"Mad Season","Matchbox Twenty","2000","7",0.000
"Mad Season","Matchbox Twenty","2000","8",0.000
"Mad Season","Matchbox Twenty","2000","9",0.000
"Mad Season","Matchbox Twenty","2000","10",0.000
"Mad Season","Matchbox Twenty","2000","11",0.000
"Mad Season","Matchbox Twenty","2000","12",0.000
"Mad Season","Matchbox Twenty","2000","13",0.000
"Mad Season","Matchbox Twenty","2000","14",0.000
"Mad Season","Matchbox Twenty","2000","15",0.000
"Mad Season","Matchbox Twenty","2000","16",149.789
"Mad Season","Matchbox Twenty","2000","17",1001.122
"Mad Season","Matchbox Twenty","2000","18",2297.689
"Mad Season","Matchbox Twenty","2000","19",2097.328
"Mad Season","Matchbox Twenty","2000","20",1854.277
"Mad Season","Matchbox Twenty","2000","21",1665.074
"Mad Season","Matchbox Twenty","2000","22",1508.368
"Mad Season","Matchbox Twenty","2000","23",1420.962
"Mad Season","Matchbox Twenty","2000","24",1311.082
"Mad Season","Matchbox Twenty","2000","25",1273.193
"Mad Season","Matchbox Twenty","2000","26",1192.056
"Mad Season","Matchbox Twenty","2000","27",1110.130
"Mad Season","Matchbox Twenty","2000","28",1055.571
"Mad Season","Matchbox Twenty","2000","29",929.847
"Mad Season","Matchbox Twenty","2000","30",910.900
"Mad Season","Matchbox Twenty","2000","31",906.789
"Mad Season","Matchbox Twenty","2000","32",939.889
"Mad Season","Matchbox Twenty","2000","33",1014.774
"Mad Season","Matchbox Twenty","2000","34",1138.352
"Mad Season","Matchbox Twenty","2000","35",1150.587
"Mad Season","Matchbox Twenty","2000","36",1046.803
"Mad Season","Matchbox Twenty","2000","37",874.934
"Mad Season","Matchbox Twenty","2000","38",871.274
"Mad Season","Matchbox Twenty","2000","39",947.860
"Mad Season","Matchbox Twenty","2001","0",986.398
"Mad Season","Matchbox Twenty","2001","1",896.388
"Mad Season","Matchbox Twenty","2001","2",900.187
"Mad Season","Matchbox Twenty","2001","3",885.963
"Mad Season","Matchbox Twenty","2001","4",882.784
"Mad Season","Matchbox Twenty","2001","5",871.068
"Mad Season","Matchbox Twenty","2001","6",935.565
"Mad Season","Matchbox Twenty","2001","7",895.213
"Mad Season","Matchbox Twenty","2001","8",843.223
"Mad Season","Matchbox Twenty","2001","9",802.755
"Mad Season","Matchbox Twenty","2001","10",716.916
"Mad Season","Matchbox Twenty","2001","11",652.300
"Mad Season","Matchbox Twenty","2001","12",609.351
"Mad Season","Matchbox Twenty","2001","13",596.920
"Mad Season","Matchbox Twenty","2001","14",597.696
"Mad Season","Matchbox Twenty","2001","15",591.112
"Mad Season","Matchbox Twenty","2001","16",597.147
"Mad Season","Matchbox Twenty","2001","17",561.725
"Mad Season","Matchbox Twenty","2001","18",613.511
"Mad Season","Matchbox Twenty","2001","19",729.916
"Mad Season","Matchbox Twenty","2001","20",599.503
"Mad Season","Matchbox Twenty","2001","21",553.721
"Mad Season","Matchbox Twenty","2001","22",523.862
"Mad Season","Matchbox Twenty","2001","23",476.664
"Mad Season","Matchbox Twenty","2001","24",478.604
"Mad Season","Matchbox Twenty","2001","25",542.799
"Mad Season","Matchbox Twenty","2001","26",565.198
"Mad Season","Matchbox Twenty","2001","27",489.442
"Mad Season","Matchbox Twenty","2001","28",412.438
"Mad Season","Matchbox Twenty","2001","29",386.449
"Mad Season","Matchbox Twenty","2001","30",346.127
"Mad Season","Matchbox Twenty","2001","31",335.394
"Mad Season","Matchbox Twenty","2001","32",290.271
"Mad Season","Matchbox Twenty","2001","33",263.059
"Mad Season","Matchbox Twenty","2001","34",271.377
"Mad Season","Matchbox Twenty","2001","35",233.704
"Mad Season","Matchbox Twenty","2001","36",131.971
