album,artist,year,period,album_ir
"The History Of Rock","Kid Rock","2000","0",0.000
"The History Of Rock","Kid Rock","2000","1",0.000
"The History Of Rock","Kid Rock","2000","2",0.000
"The History Of Rock","Kid Rock","2000","3",0.000
"The History Of Rock","Kid Rock","2000","4",0.000
"The History Of Rock","Kid Rock","2000","5",0.000
"The History Of Rock","Kid Rock","2000","6",0.000
"The History Of Rock","Kid Rock","2000","7",0.000
"The History Of Rock","Kid Rock","2000","8",0.000
"The History Of Rock","Kid Rock","2000","9",0.000
"The History Of Rock","Kid Rock","2000","10",0.000
"The History Of Rock","Kid Rock","2000","11",0.000
"The History Of Rock","Kid Rock","2000","12",0.000
"The History Of Rock","Kid Rock","2000","13",0.000
"The History Of Rock","Kid Rock","2000","14",0.000
"The History Of Rock","Kid Rock","2000","15",0.000
"The History Of Rock","Kid Rock","2000","16",0.000
"The History Of Rock","Kid Rock","2000","17",115.934
"The History Of Rock","Kid Rock","2000","18",1359.911
"The History Of Rock","Kid Rock","2000","19",2177.159
"The History Of Rock","Kid Rock","2000","20",1993.836
"The History Of Rock","Kid Rock","2000","21",1833.572
"The History Of Rock","Kid Rock","2000","22",1759.217
"The History Of Rock","Kid Rock","2000","23",1608.201
"The History Of Rock","Kid Rock","2000","24",1545.599
"The History Of Rock","Kid Rock","2000","25",1376.567
"The History Of Rock","Kid Rock","2000","26",1276.864
"The History Of Rock","Kid Rock","2000","27",1168.020
"The History Of Rock","Kid Rock","2000","28",1060.823
"The History Of Rock","Kid Rock","2000","29",980.267
"The History Of Rock","Kid Rock","2000","30",883.270
"The History Of Rock","Kid Rock","2000","31",763.044
"The History Of Rock","Kid Rock","2000","32",673.508
"The History Of Rock","Kid Rock","2000","33",547.809
"The History Of Rock","Kid Rock","2000","34",444.419
"The History Of Rock","Kid Rock","2000","35",397.022
"The History Of Rock","Kid Rock","2000","36",409.507
"The History Of Rock","Kid Rock","2000","37",370.487
"The History Of Rock","Kid Rock","2000","38",352.744
"The History Of Rock","Kid Rock","2000","39",348.768
"The History Of Rock","Kid Rock","2001","0",354.976
"The History Of Rock","Kid Rock","2001","1",358.634
"The History Of Rock","Kid Rock","2001","2",315.026
"The History Of Rock","Kid Rock","2001","3",308.458
"The History Of Rock","Kid Rock","2001","4",305.862
"The History Of Rock","Kid Rock","2001","5",288.962
"The History Of Rock","Kid Rock","2001","6",263.300
"The History Of Rock","Kid Rock","2001","7",245.802
"The History Of Rock","Kid Rock","2001","8",237.945
"The History Of Rock","Kid Rock","2001","9",170.306
