album,artist,year,period,album_ir
"(What's The Story) Morning Glory?","Oasis","2000","0",0.000
"(What's The Story) Morning Glory?","Oasis","2000","1",0.000
"(What's The Story) Morning Glory?","Oasis","2000","2",0.000
"(What's The Story) Morning Glory?","Oasis","2000","3",0.000
"(What's The Story) Morning Glory?","Oasis","2000","4",0.000
"(What's The Story) Morning Glory?","Oasis","2000","5",0.000
"(What's The Story) Morning Glory?","Oasis","2000","6",0.000
"(What's The Story) Morning Glory?","Oasis","2000","7",0.000
"(What's The Story) Morning Glory?","Oasis","2000","8",0.000
"(What's The Story) Morning Glory?","Oasis","2000","9",0.000
"(What's The Story) Morning Glory?","Oasis","2000","10",0.000
"(What's The Story) Morning Glory?","Oasis","2000","11",0.000
"(What's The Story) Morning Glory?","Oasis","2000","12",0.000
"(What's The Story) Morning Glory?","Oasis","2000","13",0.000
"(What's The Story) Morning Glory?","Oasis","2000","14",0.000
"(What's The Story) Morning Glory?","Oasis","2000","15",0.000
"(What's The Story) Morning Glory?","Oasis","2000","16",0.000
"(What's The Story) Morning Glory?","Oasis","2000","17",109.077
"(What's The Story) Morning Glory?","Oasis","2000","18",112.589
"(What's The Story) Morning Glory?","Oasis","2000","19",28.307
"(What's The Story) Morning Glory?","Oasis","2000","20",0.000
"(What's The Story) Morning Glory?","Oasis","2000","21",0.000
"(What's The Story) Morning Glory?","Oasis","2000","22",0.000
"(What's The Story) Morning Glory?","Oasis","2000","23",0.000
"(What's The Story) Morning Glory?","Oasis","2000","24",0.000
"(What's The Story) Morning Glory?","Oasis","2000","25",52.419
"(What's The Story) Morning Glory?","Oasis","2000","26",18.871
"(What's The Story) Morning Glory?","Oasis","2000","27",0.000
"(What's The Story) Morning Glory?","Oasis","2000","28",0.000
"(What's The Story) Morning Glory?","Oasis","2000","29",0.000
"(What's The Story) Morning Glory?","Oasis","2000","30",0.000
"(What's The Story) Morning Glory?","Oasis","2000","31",0.000
"(What's The Story) Morning Glory?","Oasis","2000","32",0.000
"(What's The Story) Morning Glory?","Oasis","2000","33",0.000
"(What's The Story) Morning Glory?","Oasis","2000","34",0.000
"(What's The Story) Morning Glory?","Oasis","2000","35",0.000
"(What's The Story) Morning Glory?","Oasis","2000","36",0.000
"(What's The Story) Morning Glory?","Oasis","2000","37",0.000
"(What's The Story) Morning Glory?","Oasis","2000","38",0.000
"(What's The Story) Morning Glory?","Oasis","2000","39",0.000
"(What's The Story) Morning Glory?","Oasis","2001","0",0.000
"(What's The Story) Morning Glory?","Oasis","2001","1",0.000
"(What's The Story) Morning Glory?","Oasis","2001","2",0.000
"(What's The Story) Morning Glory?","Oasis","2001","3",0.000
"(What's The Story) Morning Glory?","Oasis","2001","4",0.000
"(What's The Story) Morning Glory?","Oasis","2001","5",0.000
"(What's The Story) Morning Glory?","Oasis","2001","6",0.000
"(What's The Story) Morning Glory?","Oasis","2001","7",0.000
"(What's The Story) Morning Glory?","Oasis","2001","8",0.000
"(What's The Story) Morning Glory?","Oasis","2001","9",0.000
"(What's The Story) Morning Glory?","Oasis","2001","10",0.000
"(What's The Story) Morning Glory?","Oasis","2001","11",0.000
"(What's The Story) Morning Glory?","Oasis","2001","12",0.000
"(What's The Story) Morning Glory?","Oasis","2001","13",0.000
"(What's The Story) Morning Glory?","Oasis","2001","14",0.000
"(What's The Story) Morning Glory?","Oasis","2001","15",0.000
"(What's The Story) Morning Glory?","Oasis","2001","16",0.000
"(What's The Story) Morning Glory?","Oasis","2001","17",0.000
"(What's The Story) Morning Glory?","Oasis","2001","18",0.000
"(What's The Story) Morning Glory?","Oasis","2001","19",0.000
"(What's The Story) Morning Glory?","Oasis","2001","20",0.000
"(What's The Story) Morning Glory?","Oasis","2001","21",0.000
"(What's The Story) Morning Glory?","Oasis","2001","22",0.000
"(What's The Story) Morning Glory?","Oasis","2001","23",0.000
"(What's The Story) Morning Glory?","Oasis","2001","24",0.000
"(What's The Story) Morning Glory?","Oasis","2001","25",0.000
"(What's The Story) Morning Glory?","Oasis","2001","26",0.000
"(What's The Story) Morning Glory?","Oasis","2001","27",0.000
"(What's The Story) Morning Glory?","Oasis","2001","28",72.567
"(What's The Story) Morning Glory?","Oasis","2001","29",103.620
"(What's The Story) Morning Glory?","Oasis","2001","30",114.977
"(What's The Story) Morning Glory?","Oasis","2001","31",97.849
"(What's The Story) Morning Glory?","Oasis","2001","32",103.248
"(What's The Story) Morning Glory?","Oasis","2001","33",71.275
"(What's The Story) Morning Glory?","Oasis","2001","34",0.000
"(What's The Story) Morning Glory?","Oasis","2001","35",0.000
"(What's The Story) Morning Glory?","Oasis","2001","36",0.000
"(What's The Story) Morning Glory?","Oasis","2001","37",0.000
"(What's The Story) Morning Glory?","Oasis","2001","38",0.000
"(What's The Story) Morning Glory?","Oasis","2001","39",0.000
