album,artist,year,period,album_ir
"Away From The Sun","Three Doors Down","2000","0",0.000
"Away From The Sun","Three Doors Down","2000","1",0.000
"Away From The Sun","Three Doors Down","2000","2",0.000
"Away From The Sun","Three Doors Down","2000","3",0.000
"Away From The Sun","Three Doors Down","2000","4",0.000
"Away From The Sun","Three Doors Down","2000","5",0.000
"Away From The Sun","Three Doors Down","2000","6",0.000
"Away From The Sun","Three Doors Down","2000","7",0.000
"Away From The Sun","Three Doors Down","2000","8",0.000
"Away From The Sun","Three Doors Down","2000","9",0.000
"Away From The Sun","Three Doors Down","2000","10",0.000
"Away From The Sun","Three Doors Down","2000","11",0.000
"Away From The Sun","Three Doors Down","2000","12",0.000
"Away From The Sun","Three Doors Down","2000","13",0.000
"Away From The Sun","Three Doors Down","2000","14",0.000
"Away From The Sun","Three Doors Down","2000","15",0.000
"Away From The Sun","Three Doors Down","2000","16",0.000
"Away From The Sun","Three Doors Down","2000","17",0.000
"Away From The Sun","Three Doors Down","2000","18",0.000
"Away From The Sun","Three Doors Down","2000","19",0.000
"Away From The Sun","Three Doors Down","2000","20",0.000
"Away From The Sun","Three Doors Down","2000","21",0.000
"Away From The Sun","Three Doors Down","2000","22",0.000
"Away From The Sun","Three Doors Down","2000","23",0.000
"Away From The Sun","Three Doors Down","2000","24",0.000
"Away From The Sun","Three Doors Down","2000","25",0.000
"Away From The Sun","Three Doors Down","2000","26",0.000
"Away From The Sun","Three Doors Down","2000","27",0.000
"Away From The Sun","Three Doors Down","2000","28",0.000
"Away From The Sun","Three Doors Down","2000","29",0.000
"Away From The Sun","Three Doors Down","2000","30",0.000
"Away From The Sun","Three Doors Down","2000","31",0.000
"Away From The Sun","Three Doors Down","2000","32",0.000
"Away From The Sun","Three Doors Down","2000","33",0.000
"Away From The Sun","Three Doors Down","2000","34",0.000
"Away From The Sun","Three Doors Down","2000","35",0.000
"Away From The Sun","Three Doors Down","2000","36",0.000
"Away From The Sun","Three Doors Down","2000","37",0.000
"Away From The Sun","Three Doors Down","2000","38",0.000
"Away From The Sun","Three Doors Down","2000","39",0.000
"Away From The Sun","Three Doors Down","2001","0",0.000
"Away From The Sun","Three Doors Down","2001","1",0.000
"Away From The Sun","Three Doors Down","2001","2",0.000
"Away From The Sun","Three Doors Down","2001","3",0.000
"Away From The Sun","Three Doors Down","2001","4",0.000
"Away From The Sun","Three Doors Down","2001","5",0.000
"Away From The Sun","Three Doors Down","2001","6",0.000
"Away From The Sun","Three Doors Down","2001","7",0.000
"Away From The Sun","Three Doors Down","2001","8",0.000
"Away From The Sun","Three Doors Down","2001","9",0.000
"Away From The Sun","Three Doors Down","2001","10",0.000
"Away From The Sun","Three Doors Down","2001","11",0.000
"Away From The Sun","Three Doors Down","2001","12",0.000
"Away From The Sun","Three Doors Down","2001","13",0.000
"Away From The Sun","Three Doors Down","2001","14",0.000
"Away From The Sun","Three Doors Down","2001","15",0.000
"Away From The Sun","Three Doors Down","2001","16",0.000
"Away From The Sun","Three Doors Down","2001","17",0.000
"Away From The Sun","Three Doors Down","2001","18",0.000
"Away From The Sun","Three Doors Down","2001","19",0.000
"Away From The Sun","Three Doors Down","2001","20",0.000
"Away From The Sun","Three Doors Down","2001","21",0.000
"Away From The Sun","Three Doors Down","2001","22",0.000
"Away From The Sun","Three Doors Down","2001","23",0.000
"Away From The Sun","Three Doors Down","2001","24",0.000
"Away From The Sun","Three Doors Down","2001","25",0.000
"Away From The Sun","Three Doors Down","2001","26",0.000
"Away From The Sun","Three Doors Down","2001","27",0.000
"Away From The Sun","Three Doors Down","2001","28",0.000
"Away From The Sun","Three Doors Down","2001","29",0.000
"Away From The Sun","Three Doors Down","2001","30",0.000
"Away From The Sun","Three Doors Down","2001","31",0.000
"Away From The Sun","Three Doors Down","2001","32",0.000
"Away From The Sun","Three Doors Down","2001","33",0.000
"Away From The Sun","Three Doors Down","2001","34",0.000
"Away From The Sun","Three Doors Down","2001","35",0.000
"Away From The Sun","Three Doors Down","2001","36",0.000
"Away From The Sun","Three Doors Down","2001","37",0.000
"Away From The Sun","Three Doors Down","2001","38",0.000
"Away From The Sun","Three Doors Down","2001","39",0.000
"Away From The Sun","Three Doors Down","2002","0",0.000
"Away From The Sun","Three Doors Down","2002","1",0.000
"Away From The Sun","Three Doors Down","2002","2",0.000
"Away From The Sun","Three Doors Down","2002","3",0.000
"Away From The Sun","Three Doors Down","2002","4",0.000
"Away From The Sun","Three Doors Down","2002","5",0.000
"Away From The Sun","Three Doors Down","2002","6",0.000
"Away From The Sun","Three Doors Down","2002","7",0.000
"Away From The Sun","Three Doors Down","2002","8",0.000
"Away From The Sun","Three Doors Down","2002","9",0.000
"Away From The Sun","Three Doors Down","2002","10",0.000
"Away From The Sun","Three Doors Down","2002","11",0.000
"Away From The Sun","Three Doors Down","2002","12",0.000
"Away From The Sun","Three Doors Down","2002","13",0.000
"Away From The Sun","Three Doors Down","2002","14",0.000
"Away From The Sun","Three Doors Down","2002","15",0.000
"Away From The Sun","Three Doors Down","2002","16",0.000
"Away From The Sun","Three Doors Down","2002","17",0.000
"Away From The Sun","Three Doors Down","2002","18",0.000
"Away From The Sun","Three Doors Down","2002","19",0.000
"Away From The Sun","Three Doors Down","2002","20",0.000
"Away From The Sun","Three Doors Down","2002","21",0.000
"Away From The Sun","Three Doors Down","2002","22",0.000
"Away From The Sun","Three Doors Down","2002","23",0.000
"Away From The Sun","Three Doors Down","2002","24",0.000
"Away From The Sun","Three Doors Down","2002","25",0.000
"Away From The Sun","Three Doors Down","2002","26",0.000
"Away From The Sun","Three Doors Down","2002","27",0.000
"Away From The Sun","Three Doors Down","2002","28",0.000
"Away From The Sun","Three Doors Down","2002","29",0.000
"Away From The Sun","Three Doors Down","2002","30",0.000
"Away From The Sun","Three Doors Down","2002","31",0.000
"Away From The Sun","Three Doors Down","2002","32",0.000
"Away From The Sun","Three Doors Down","2002","33",0.000
"Away From The Sun","Three Doors Down","2002","34",0.000
"Away From The Sun","Three Doors Down","2002","35",0.000
"Away From The Sun","Three Doors Down","2002","36",660.482
"Away From The Sun","Three Doors Down","2002","37",1112.741
"Away From The Sun","Three Doors Down","2002","38",791.266
"Away From The Sun","Three Doors Down","2002","39",739.954
"Away From The Sun","Three Doors Down","2003","0",672.325
"Away From The Sun","Three Doors Down","2003","1",756.233
"Away From The Sun","Three Doors Down","2003","2",828.157
"Away From The Sun","Three Doors Down","2003","3",813.661
"Away From The Sun","Three Doors Down","2003","4",846.695
"Away From The Sun","Three Doors Down","2003","5",812.617
"Away From The Sun","Three Doors Down","2003","6",764.185
"Away From The Sun","Three Doors Down","2003","7",771.384
"Away From The Sun","Three Doors Down","2003","8",767.044
"Away From The Sun","Three Doors Down","2003","9",736.498
"Away From The Sun","Three Doors Down","2003","10",800.281
"Away From The Sun","Three Doors Down","2003","11",839.250
"Away From The Sun","Three Doors Down","2003","12",787.627
"Away From The Sun","Three Doors Down","2003","13",721.102
"Away From The Sun","Three Doors Down","2003","14",714.612
"Away From The Sun","Three Doors Down","2003","15",713.277
"Away From The Sun","Three Doors Down","2003","16",667.268
"Away From The Sun","Three Doors Down","2003","17",595.053
"Away From The Sun","Three Doors Down","2003","18",610.041
"Away From The Sun","Three Doors Down","2003","19",561.547
"Away From The Sun","Three Doors Down","2003","20",529.410
"Away From The Sun","Three Doors Down","2003","21",476.039
"Away From The Sun","Three Doors Down","2003","22",466.273
"Away From The Sun","Three Doors Down","2003","23",488.570
"Away From The Sun","Three Doors Down","2003","24",487.963
"Away From The Sun","Three Doors Down","2003","25",592.303
"Away From The Sun","Three Doors Down","2003","26",691.703
"Away From The Sun","Three Doors Down","2003","27",765.010
"Away From The Sun","Three Doors Down","2003","28",903.087
"Away From The Sun","Three Doors Down","2003","29",929.496
"Away From The Sun","Three Doors Down","2003","30",936.507
"Away From The Sun","Three Doors Down","2003","31",927.730
"Away From The Sun","Three Doors Down","2003","32",922.053
"Away From The Sun","Three Doors Down","2003","33",966.201
"Away From The Sun","Three Doors Down","2003","34",1054.935
"Away From The Sun","Three Doors Down","2003","35",1131.829
"Away From The Sun","Three Doors Down","2003","36",946.946
"Away From The Sun","Three Doors Down","2003","37",800.064
"Away From The Sun","Three Doors Down","2003","38",783.042
"Away From The Sun","Three Doors Down","2003","39",792.130
"Away From The Sun","Three Doors Down","2004","0",882.990
"Away From The Sun","Three Doors Down","2004","1",892.709
"Away From The Sun","Three Doors Down","2004","2",892.057
"Away From The Sun","Three Doors Down","2004","3",915.429
"Away From The Sun","Three Doors Down","2004","4",923.598
"Away From The Sun","Three Doors Down","2004","5",868.005
