album,artist,year,period,album_ir
"My Thoughts","Avant","2000","0",0.000
"My Thoughts","Avant","2000","1",0.000
"My Thoughts","Avant","2000","2",0.000
"My Thoughts","Avant","2000","3",0.000
"My Thoughts","Avant","2000","4",0.000
"My Thoughts","Avant","2000","5",0.000
"My Thoughts","Avant","2000","6",0.000
"My Thoughts","Avant","2000","7",0.000
"My Thoughts","Avant","2000","8",0.000
"My Thoughts","Avant","2000","9",0.000
"My Thoughts","Avant","2000","10",0.000
"My Thoughts","Avant","2000","11",0.000
"My Thoughts","Avant","2000","12",0.000
"My Thoughts","Avant","2000","13",0.000
"My Thoughts","Avant","2000","14",0.000
"My Thoughts","Avant","2000","15",0.000
"My Thoughts","Avant","2000","16",678.168
"My Thoughts","Avant","2000","17",771.063
"My Thoughts","Avant","2000","18",722.458
"My Thoughts","Avant","2000","19",724.401
"My Thoughts","Avant","2000","20",735.051
"My Thoughts","Avant","2000","21",753.294
"My Thoughts","Avant","2000","22",730.160
"My Thoughts","Avant","2000","23",675.620
"My Thoughts","Avant","2000","24",673.334
"My Thoughts","Avant","2000","25",639.508
"My Thoughts","Avant","2000","26",630.357
"My Thoughts","Avant","2000","27",557.716
"My Thoughts","Avant","2000","28",505.277
"My Thoughts","Avant","2000","29",470.880
"My Thoughts","Avant","2000","30",436.460
"My Thoughts","Avant","2000","31",396.917
"My Thoughts","Avant","2000","32",393.464
"My Thoughts","Avant","2000","33",571.065
"My Thoughts","Avant","2000","34",671.190
"My Thoughts","Avant","2000","35",688.460
"My Thoughts","Avant","2000","36",674.305
"My Thoughts","Avant","2000","37",579.529
"My Thoughts","Avant","2000","38",517.420
"My Thoughts","Avant","2000","39",372.708
"My Thoughts","Avant","2001","0",285.935
"My Thoughts","Avant","2001","1",325.818
"My Thoughts","Avant","2001","2",400.756
"My Thoughts","Avant","2001","3",378.732
"My Thoughts","Avant","2001","4",390.495
"My Thoughts","Avant","2001","5",426.500
"My Thoughts","Avant","2001","6",372.840
"My Thoughts","Avant","2001","7",297.985
"My Thoughts","Avant","2001","8",250.274
"My Thoughts","Avant","2001","9",150.801
