album,artist,year,period,album_ir
"Yeeeah Baby","Big Punisher","2000","0",0.000
"Yeeeah Baby","Big Punisher","2000","1",0.000
"Yeeeah Baby","Big Punisher","2000","2",0.000
"Yeeeah Baby","Big Punisher","2000","3",0.000
"Yeeeah Baby","Big Punisher","2000","4",0.000
"Yeeeah Baby","Big Punisher","2000","5",0.000
"Yeeeah Baby","Big Punisher","2000","6",0.000
"Yeeeah Baby","Big Punisher","2000","7",0.000
"Yeeeah Baby","Big Punisher","2000","8",0.000
"Yeeeah Baby","Big Punisher","2000","9",0.000
"Yeeeah Baby","Big Punisher","2000","10",0.000
"Yeeeah Baby","Big Punisher","2000","11",0.000
"Yeeeah Baby","Big Punisher","2000","12",1263.328
"Yeeeah Baby","Big Punisher","2000","13",1453.545
"Yeeeah Baby","Big Punisher","2000","14",1076.357
"Yeeeah Baby","Big Punisher","2000","15",1022.821
"Yeeeah Baby","Big Punisher","2000","16",877.291
"Yeeeah Baby","Big Punisher","2000","17",750.558
"Yeeeah Baby","Big Punisher","2000","18",661.161
"Yeeeah Baby","Big Punisher","2000","19",617.189
"Yeeeah Baby","Big Punisher","2000","20",532.056
"Yeeeah Baby","Big Punisher","2000","21",481.512
"Yeeeah Baby","Big Punisher","2000","22",426.929
"Yeeeah Baby","Big Punisher","2000","23",385.651
"Yeeeah Baby","Big Punisher","2000","24",369.707
"Yeeeah Baby","Big Punisher","2000","25",337.375
"Yeeeah Baby","Big Punisher","2000","26",328.335
"Yeeeah Baby","Big Punisher","2000","27",313.553
"Yeeeah Baby","Big Punisher","2000","28",251.693
"Yeeeah Baby","Big Punisher","2000","29",178.960
