album,artist,year,period,album_ir
"The Long Road","Nickelback","2000","0",0.000
"The Long Road","Nickelback","2000","1",0.000
"The Long Road","Nickelback","2000","2",0.000
"The Long Road","Nickelback","2000","3",0.000
"The Long Road","Nickelback","2000","4",0.000
"The Long Road","Nickelback","2000","5",0.000
"The Long Road","Nickelback","2000","6",0.000
"The Long Road","Nickelback","2000","7",0.000
"The Long Road","Nickelback","2000","8",0.000
"The Long Road","Nickelback","2000","9",0.000
"The Long Road","Nickelback","2000","10",0.000
"The Long Road","Nickelback","2000","11",0.000
"The Long Road","Nickelback","2000","12",0.000
"The Long Road","Nickelback","2000","13",0.000
"The Long Road","Nickelback","2000","14",0.000
"The Long Road","Nickelback","2000","15",0.000
"The Long Road","Nickelback","2000","16",0.000
"The Long Road","Nickelback","2000","17",0.000
"The Long Road","Nickelback","2000","18",0.000
"The Long Road","Nickelback","2000","19",0.000
"The Long Road","Nickelback","2000","20",0.000
"The Long Road","Nickelback","2000","21",0.000
"The Long Road","Nickelback","2000","22",0.000
"The Long Road","Nickelback","2000","23",0.000
"The Long Road","Nickelback","2000","24",0.000
"The Long Road","Nickelback","2000","25",0.000
"The Long Road","Nickelback","2000","26",0.000
"The Long Road","Nickelback","2000","27",0.000
"The Long Road","Nickelback","2000","28",0.000
"The Long Road","Nickelback","2000","29",0.000
"The Long Road","Nickelback","2000","30",0.000
"The Long Road","Nickelback","2000","31",0.000
"The Long Road","Nickelback","2000","32",0.000
"The Long Road","Nickelback","2000","33",0.000
"The Long Road","Nickelback","2000","34",0.000
"The Long Road","Nickelback","2000","35",0.000
"The Long Road","Nickelback","2000","36",0.000
"The Long Road","Nickelback","2000","37",0.000
"The Long Road","Nickelback","2000","38",0.000
"The Long Road","Nickelback","2000","39",0.000
"The Long Road","Nickelback","2001","0",0.000
"The Long Road","Nickelback","2001","1",0.000
"The Long Road","Nickelback","2001","2",0.000
"The Long Road","Nickelback","2001","3",0.000
"The Long Road","Nickelback","2001","4",0.000
"The Long Road","Nickelback","2001","5",0.000
"The Long Road","Nickelback","2001","6",0.000
"The Long Road","Nickelback","2001","7",0.000
"The Long Road","Nickelback","2001","8",0.000
"The Long Road","Nickelback","2001","9",0.000
"The Long Road","Nickelback","2001","10",0.000
"The Long Road","Nickelback","2001","11",0.000
"The Long Road","Nickelback","2001","12",0.000
"The Long Road","Nickelback","2001","13",0.000
"The Long Road","Nickelback","2001","14",0.000
"The Long Road","Nickelback","2001","15",0.000
"The Long Road","Nickelback","2001","16",0.000
"The Long Road","Nickelback","2001","17",0.000
"The Long Road","Nickelback","2001","18",0.000
"The Long Road","Nickelback","2001","19",0.000
"The Long Road","Nickelback","2001","20",0.000
"The Long Road","Nickelback","2001","21",0.000
"The Long Road","Nickelback","2001","22",0.000
"The Long Road","Nickelback","2001","23",0.000
"The Long Road","Nickelback","2001","24",0.000
"The Long Road","Nickelback","2001","25",0.000
"The Long Road","Nickelback","2001","26",0.000
"The Long Road","Nickelback","2001","27",0.000
"The Long Road","Nickelback","2001","28",0.000
"The Long Road","Nickelback","2001","29",0.000
"The Long Road","Nickelback","2001","30",0.000
"The Long Road","Nickelback","2001","31",0.000
"The Long Road","Nickelback","2001","32",0.000
"The Long Road","Nickelback","2001","33",0.000
"The Long Road","Nickelback","2001","34",0.000
"The Long Road","Nickelback","2001","35",0.000
"The Long Road","Nickelback","2001","36",0.000
"The Long Road","Nickelback","2001","37",0.000
"The Long Road","Nickelback","2001","38",0.000
"The Long Road","Nickelback","2001","39",0.000
"The Long Road","Nickelback","2002","0",0.000
"The Long Road","Nickelback","2002","1",0.000
"The Long Road","Nickelback","2002","2",0.000
"The Long Road","Nickelback","2002","3",0.000
"The Long Road","Nickelback","2002","4",0.000
"The Long Road","Nickelback","2002","5",0.000
"The Long Road","Nickelback","2002","6",0.000
"The Long Road","Nickelback","2002","7",0.000
"The Long Road","Nickelback","2002","8",0.000
"The Long Road","Nickelback","2002","9",0.000
"The Long Road","Nickelback","2002","10",0.000
"The Long Road","Nickelback","2002","11",0.000
"The Long Road","Nickelback","2002","12",0.000
"The Long Road","Nickelback","2002","13",0.000
"The Long Road","Nickelback","2002","14",0.000
"The Long Road","Nickelback","2002","15",0.000
"The Long Road","Nickelback","2002","16",0.000
"The Long Road","Nickelback","2002","17",0.000
"The Long Road","Nickelback","2002","18",0.000
"The Long Road","Nickelback","2002","19",0.000
"The Long Road","Nickelback","2002","20",0.000
"The Long Road","Nickelback","2002","21",0.000
"The Long Road","Nickelback","2002","22",0.000
"The Long Road","Nickelback","2002","23",0.000
"The Long Road","Nickelback","2002","24",0.000
"The Long Road","Nickelback","2002","25",0.000
"The Long Road","Nickelback","2002","26",0.000
"The Long Road","Nickelback","2002","27",0.000
"The Long Road","Nickelback","2002","28",0.000
"The Long Road","Nickelback","2002","29",0.000
"The Long Road","Nickelback","2002","30",0.000
"The Long Road","Nickelback","2002","31",0.000
"The Long Road","Nickelback","2002","32",0.000
"The Long Road","Nickelback","2002","33",0.000
"The Long Road","Nickelback","2002","34",0.000
"The Long Road","Nickelback","2002","35",0.000
"The Long Road","Nickelback","2002","36",0.000
"The Long Road","Nickelback","2002","37",0.000
"The Long Road","Nickelback","2002","38",0.000
"The Long Road","Nickelback","2002","39",0.000
"The Long Road","Nickelback","2003","0",0.000
"The Long Road","Nickelback","2003","1",0.000
"The Long Road","Nickelback","2003","2",0.000
"The Long Road","Nickelback","2003","3",0.000
"The Long Road","Nickelback","2003","4",0.000
"The Long Road","Nickelback","2003","5",0.000
"The Long Road","Nickelback","2003","6",0.000
"The Long Road","Nickelback","2003","7",0.000
"The Long Road","Nickelback","2003","8",0.000
"The Long Road","Nickelback","2003","9",0.000
"The Long Road","Nickelback","2003","10",0.000
"The Long Road","Nickelback","2003","11",0.000
"The Long Road","Nickelback","2003","12",0.000
"The Long Road","Nickelback","2003","13",0.000
"The Long Road","Nickelback","2003","14",0.000
"The Long Road","Nickelback","2003","15",0.000
"The Long Road","Nickelback","2003","16",0.000
"The Long Road","Nickelback","2003","17",0.000
"The Long Road","Nickelback","2003","18",0.000
"The Long Road","Nickelback","2003","19",0.000
"The Long Road","Nickelback","2003","20",0.000
"The Long Road","Nickelback","2003","21",0.000
"The Long Road","Nickelback","2003","22",0.000
"The Long Road","Nickelback","2003","23",0.000
"The Long Road","Nickelback","2003","24",0.000
"The Long Road","Nickelback","2003","25",0.000
"The Long Road","Nickelback","2003","26",0.000
"The Long Road","Nickelback","2003","27",0.000
"The Long Road","Nickelback","2003","28",14.248
"The Long Road","Nickelback","2003","29",264.755
"The Long Road","Nickelback","2003","30",612.591
"The Long Road","Nickelback","2003","31",2123.639
"The Long Road","Nickelback","2003","32",2052.245
"The Long Road","Nickelback","2003","33",1865.731
"The Long Road","Nickelback","2003","34",1732.634
"The Long Road","Nickelback","2003","35",1540.075
"The Long Road","Nickelback","2003","36",1357.052
"The Long Road","Nickelback","2003","37",1129.371
"The Long Road","Nickelback","2003","38",1073.519
"The Long Road","Nickelback","2003","39",1175.307
"The Long Road","Nickelback","2004","0",1299.122
"The Long Road","Nickelback","2004","1",1166.234
"The Long Road","Nickelback","2004","2",1160.054
"The Long Road","Nickelback","2004","3",1206.088
"The Long Road","Nickelback","2004","4",1288.987
"The Long Road","Nickelback","2004","5",1183.377
"The Long Road","Nickelback","2004","6",1050.911
"The Long Road","Nickelback","2004","7",1109.522
"The Long Road","Nickelback","2004","8",1153.389
"The Long Road","Nickelback","2004","9",1158.784
"The Long Road","Nickelback","2004","10",1089.746
"The Long Road","Nickelback","2004","11",915.624
"The Long Road","Nickelback","2004","12",904.866
"The Long Road","Nickelback","2004","13",908.049
"The Long Road","Nickelback","2004","14",813.809
"The Long Road","Nickelback","2004","15",775.839
"The Long Road","Nickelback","2004","16",751.076
"The Long Road","Nickelback","2004","17",748.095
"The Long Road","Nickelback","2004","18",690.447
"The Long Road","Nickelback","2004","19",672.129
"The Long Road","Nickelback","2004","20",675.388
"The Long Road","Nickelback","2004","21",669.686
"The Long Road","Nickelback","2004","22",698.716
"The Long Road","Nickelback","2004","23",731.951
"The Long Road","Nickelback","2004","24",726.901
"The Long Road","Nickelback","2004","25",687.168
"The Long Road","Nickelback","2004","26",642.209
"The Long Road","Nickelback","2004","27",562.240
"The Long Road","Nickelback","2004","28",521.066
"The Long Road","Nickelback","2004","29",527.679
"The Long Road","Nickelback","2004","30",509.576
"The Long Road","Nickelback","2004","31",449.654
"The Long Road","Nickelback","2004","32",387.239
"The Long Road","Nickelback","2004","33",380.262
"The Long Road","Nickelback","2004","34",372.914
"The Long Road","Nickelback","2004","35",346.980
"The Long Road","Nickelback","2004","36",286.800
"The Long Road","Nickelback","2004","37",230.245
"The Long Road","Nickelback","2004","38",196.471
"The Long Road","Nickelback","2004","39",213.379
"The Long Road","Nickelback","2005","0",243.400
"The Long Road","Nickelback","2005","1",234.314
"The Long Road","Nickelback","2005","2",257.800
"The Long Road","Nickelback","2005","3",241.920
"The Long Road","Nickelback","2005","4",206.043
"The Long Road","Nickelback","2005","5",191.306
"The Long Road","Nickelback","2005","6",201.126
"The Long Road","Nickelback","2005","7",170.999
"The Long Road","Nickelback","2005","8",154.640
"The Long Road","Nickelback","2005","9",157.950
"The Long Road","Nickelback","2005","10",0.000
"The Long Road","Nickelback","2005","11",0.000
"The Long Road","Nickelback","2005","12",0.000
"The Long Road","Nickelback","2005","13",0.000
"The Long Road","Nickelback","2005","14",0.000
"The Long Road","Nickelback","2005","15",0.000
"The Long Road","Nickelback","2005","16",0.000
"The Long Road","Nickelback","2005","17",0.000
"The Long Road","Nickelback","2005","18",0.000
"The Long Road","Nickelback","2005","19",0.000
"The Long Road","Nickelback","2005","20",0.000
"The Long Road","Nickelback","2005","21",0.000
"The Long Road","Nickelback","2005","22",0.000
"The Long Road","Nickelback","2005","23",0.000
"The Long Road","Nickelback","2005","24",0.000
"The Long Road","Nickelback","2005","25",0.000
"The Long Road","Nickelback","2005","26",0.000
"The Long Road","Nickelback","2005","27",0.000
"The Long Road","Nickelback","2005","28",87.118
"The Long Road","Nickelback","2005","29",223.000
"The Long Road","Nickelback","2005","30",188.153
"The Long Road","Nickelback","2005","31",0.000
"The Long Road","Nickelback","2005","32",0.000
"The Long Road","Nickelback","2005","33",0.000
"The Long Road","Nickelback","2005","34",0.000
"The Long Road","Nickelback","2005","35",0.000
