album,artist,year,period,album_ir
"x","K-Ci & JoJo","2000","0",0.000
"x","K-Ci & JoJo","2000","1",0.000
"x","K-Ci & JoJo","2000","2",0.000
"x","K-Ci & JoJo","2000","3",0.000
"x","K-Ci & JoJo","2000","4",0.000
"x","K-Ci & JoJo","2000","5",0.000
"x","K-Ci & JoJo","2000","6",0.000
"x","K-Ci & JoJo","2000","7",0.000
"x","K-Ci & JoJo","2000","8",0.000
"x","K-Ci & JoJo","2000","9",0.000
"x","K-Ci & JoJo","2000","10",0.000
"x","K-Ci & JoJo","2000","11",0.000
"x","K-Ci & JoJo","2000","12",0.000
"x","K-Ci & JoJo","2000","13",0.000
"x","K-Ci & JoJo","2000","14",0.000
"x","K-Ci & JoJo","2000","15",0.000
"x","K-Ci & JoJo","2000","16",0.000
"x","K-Ci & JoJo","2000","17",0.000
"x","K-Ci & JoJo","2000","18",0.000
"x","K-Ci & JoJo","2000","19",0.000
"x","K-Ci & JoJo","2000","20",0.000
"x","K-Ci & JoJo","2000","21",0.000
"x","K-Ci & JoJo","2000","22",0.000
"x","K-Ci & JoJo","2000","23",0.000
"x","K-Ci & JoJo","2000","24",0.000
"x","K-Ci & JoJo","2000","25",0.000
"x","K-Ci & JoJo","2000","26",0.000
"x","K-Ci & JoJo","2000","27",0.000
"x","K-Ci & JoJo","2000","28",0.000
"x","K-Ci & JoJo","2000","29",0.000
"x","K-Ci & JoJo","2000","30",0.000
"x","K-Ci & JoJo","2000","31",0.000
"x","K-Ci & JoJo","2000","32",0.000
"x","K-Ci & JoJo","2000","33",0.000
"x","K-Ci & JoJo","2000","34",0.000
"x","K-Ci & JoJo","2000","35",0.000
"x","K-Ci & JoJo","2000","36",0.000
"x","K-Ci & JoJo","2000","37",0.000
"x","K-Ci & JoJo","2000","38",10.662
"x","K-Ci & JoJo","2000","39",972.654
"x","K-Ci & JoJo","2001","0",852.054
"x","K-Ci & JoJo","2001","1",870.582
"x","K-Ci & JoJo","2001","2",972.212
"x","K-Ci & JoJo","2001","3",967.489
"x","K-Ci & JoJo","2001","4",968.407
"x","K-Ci & JoJo","2001","5",985.568
"x","K-Ci & JoJo","2001","6",1017.653
"x","K-Ci & JoJo","2001","7",993.978
"x","K-Ci & JoJo","2001","8",877.373
"x","K-Ci & JoJo","2001","9",833.708
"x","K-Ci & JoJo","2001","10",788.454
"x","K-Ci & JoJo","2001","11",716.636
"x","K-Ci & JoJo","2001","12",661.111
"x","K-Ci & JoJo","2001","13",595.933
"x","K-Ci & JoJo","2001","14",575.330
"x","K-Ci & JoJo","2001","15",500.323
"x","K-Ci & JoJo","2001","16",407.580
"x","K-Ci & JoJo","2001","17",335.727
"x","K-Ci & JoJo","2001","18",312.036
"x","K-Ci & JoJo","2001","19",268.687
"x","K-Ci & JoJo","2001","20",230.416
"x","K-Ci & JoJo","2001","21",200.050
"x","K-Ci & JoJo","2001","22",21.768
