album,artist,year,period,album_ir
"Rascal Flatts","Rascal Flatts","2000","0",0.000
"Rascal Flatts","Rascal Flatts","2000","1",0.000
"Rascal Flatts","Rascal Flatts","2000","2",0.000
"Rascal Flatts","Rascal Flatts","2000","3",0.000
"Rascal Flatts","Rascal Flatts","2000","4",0.000
"Rascal Flatts","Rascal Flatts","2000","5",0.000
"Rascal Flatts","Rascal Flatts","2000","6",0.000
"Rascal Flatts","Rascal Flatts","2000","7",0.000
"Rascal Flatts","Rascal Flatts","2000","8",0.000
"Rascal Flatts","Rascal Flatts","2000","9",0.000
"Rascal Flatts","Rascal Flatts","2000","10",0.000
"Rascal Flatts","Rascal Flatts","2000","11",0.000
"Rascal Flatts","Rascal Flatts","2000","12",0.000
"Rascal Flatts","Rascal Flatts","2000","13",0.000
"Rascal Flatts","Rascal Flatts","2000","14",0.000
"Rascal Flatts","Rascal Flatts","2000","15",0.000
"Rascal Flatts","Rascal Flatts","2000","16",0.000
"Rascal Flatts","Rascal Flatts","2000","17",0.000
"Rascal Flatts","Rascal Flatts","2000","18",0.000
"Rascal Flatts","Rascal Flatts","2000","19",302.408
"Rascal Flatts","Rascal Flatts","2000","20",302.725
"Rascal Flatts","Rascal Flatts","2000","21",283.440
"Rascal Flatts","Rascal Flatts","2000","22",288.358
"Rascal Flatts","Rascal Flatts","2000","23",300.164
"Rascal Flatts","Rascal Flatts","2000","24",290.775
"Rascal Flatts","Rascal Flatts","2000","25",295.658
"Rascal Flatts","Rascal Flatts","2000","26",336.924
"Rascal Flatts","Rascal Flatts","2000","27",289.231
"Rascal Flatts","Rascal Flatts","2000","28",281.612
"Rascal Flatts","Rascal Flatts","2000","29",276.787
"Rascal Flatts","Rascal Flatts","2000","30",0.000
"Rascal Flatts","Rascal Flatts","2000","31",0.000
"Rascal Flatts","Rascal Flatts","2000","32",0.000
"Rascal Flatts","Rascal Flatts","2000","33",0.000
"Rascal Flatts","Rascal Flatts","2000","34",0.000
"Rascal Flatts","Rascal Flatts","2000","35",0.000
"Rascal Flatts","Rascal Flatts","2000","36",0.000
"Rascal Flatts","Rascal Flatts","2000","37",0.000
"Rascal Flatts","Rascal Flatts","2000","38",0.000
"Rascal Flatts","Rascal Flatts","2000","39",0.000
"Rascal Flatts","Rascal Flatts","2001","0",0.000
"Rascal Flatts","Rascal Flatts","2001","1",0.000
"Rascal Flatts","Rascal Flatts","2001","2",20.653
"Rascal Flatts","Rascal Flatts","2001","3",195.474
"Rascal Flatts","Rascal Flatts","2001","4",225.620
"Rascal Flatts","Rascal Flatts","2001","5",227.470
"Rascal Flatts","Rascal Flatts","2001","6",229.420
"Rascal Flatts","Rascal Flatts","2001","7",210.792
"Rascal Flatts","Rascal Flatts","2001","8",184.587
"Rascal Flatts","Rascal Flatts","2001","9",168.632
"Rascal Flatts","Rascal Flatts","2001","10",0.000
"Rascal Flatts","Rascal Flatts","2001","11",0.000
"Rascal Flatts","Rascal Flatts","2001","12",0.000
"Rascal Flatts","Rascal Flatts","2001","13",0.000
"Rascal Flatts","Rascal Flatts","2001","14",0.000
"Rascal Flatts","Rascal Flatts","2001","15",25.278
"Rascal Flatts","Rascal Flatts","2001","16",237.957
"Rascal Flatts","Rascal Flatts","2001","17",198.064
"Rascal Flatts","Rascal Flatts","2001","18",222.743
"Rascal Flatts","Rascal Flatts","2001","19",209.749
"Rascal Flatts","Rascal Flatts","2001","20",227.823
"Rascal Flatts","Rascal Flatts","2001","21",221.142
"Rascal Flatts","Rascal Flatts","2001","22",235.773
"Rascal Flatts","Rascal Flatts","2001","23",207.911
"Rascal Flatts","Rascal Flatts","2001","24",204.140
"Rascal Flatts","Rascal Flatts","2001","25",205.392
"Rascal Flatts","Rascal Flatts","2001","26",229.174
"Rascal Flatts","Rascal Flatts","2001","27",224.049
"Rascal Flatts","Rascal Flatts","2001","28",211.166
"Rascal Flatts","Rascal Flatts","2001","29",153.966
"Rascal Flatts","Rascal Flatts","2001","30",0.000
"Rascal Flatts","Rascal Flatts","2001","31",0.000
"Rascal Flatts","Rascal Flatts","2001","32",0.000
"Rascal Flatts","Rascal Flatts","2001","33",0.000
"Rascal Flatts","Rascal Flatts","2001","34",0.000
"Rascal Flatts","Rascal Flatts","2001","35",0.000
"Rascal Flatts","Rascal Flatts","2001","36",0.000
"Rascal Flatts","Rascal Flatts","2001","37",0.000
"Rascal Flatts","Rascal Flatts","2001","38",0.000
"Rascal Flatts","Rascal Flatts","2001","39",0.000
"Rascal Flatts","Rascal Flatts","2002","0",0.000
"Rascal Flatts","Rascal Flatts","2002","1",0.000
"Rascal Flatts","Rascal Flatts","2002","2",209.557
"Rascal Flatts","Rascal Flatts","2002","3",314.239
"Rascal Flatts","Rascal Flatts","2002","4",374.177
"Rascal Flatts","Rascal Flatts","2002","5",463.182
"Rascal Flatts","Rascal Flatts","2002","6",544.047
"Rascal Flatts","Rascal Flatts","2002","7",570.551
"Rascal Flatts","Rascal Flatts","2002","8",629.244
"Rascal Flatts","Rascal Flatts","2002","9",657.229
"Rascal Flatts","Rascal Flatts","2002","10",662.656
"Rascal Flatts","Rascal Flatts","2002","11",676.388
"Rascal Flatts","Rascal Flatts","2002","12",714.148
"Rascal Flatts","Rascal Flatts","2002","13",724.266
"Rascal Flatts","Rascal Flatts","2002","14",707.269
"Rascal Flatts","Rascal Flatts","2002","15",654.964
"Rascal Flatts","Rascal Flatts","2002","16",634.885
"Rascal Flatts","Rascal Flatts","2002","17",552.153
"Rascal Flatts","Rascal Flatts","2002","18",501.463
"Rascal Flatts","Rascal Flatts","2002","19",435.517
"Rascal Flatts","Rascal Flatts","2002","20",193.563
"Rascal Flatts","Rascal Flatts","2002","21",0.000
"Rascal Flatts","Rascal Flatts","2002","22",0.000
"Rascal Flatts","Rascal Flatts","2002","23",0.000
"Rascal Flatts","Rascal Flatts","2002","24",0.000
"Rascal Flatts","Rascal Flatts","2002","25",0.000
"Rascal Flatts","Rascal Flatts","2002","26",0.000
"Rascal Flatts","Rascal Flatts","2002","27",0.000
"Rascal Flatts","Rascal Flatts","2002","28",0.000
"Rascal Flatts","Rascal Flatts","2002","29",0.000
"Rascal Flatts","Rascal Flatts","2002","30",0.000
"Rascal Flatts","Rascal Flatts","2002","31",0.000
"Rascal Flatts","Rascal Flatts","2002","32",0.000
"Rascal Flatts","Rascal Flatts","2002","33",0.000
"Rascal Flatts","Rascal Flatts","2002","34",0.000
"Rascal Flatts","Rascal Flatts","2002","35",0.000
"Rascal Flatts","Rascal Flatts","2002","36",0.000
"Rascal Flatts","Rascal Flatts","2002","37",0.000
"Rascal Flatts","Rascal Flatts","2002","38",0.000
"Rascal Flatts","Rascal Flatts","2002","39",0.000
"Rascal Flatts","Rascal Flatts","2003","0",0.000
"Rascal Flatts","Rascal Flatts","2003","1",0.000
"Rascal Flatts","Rascal Flatts","2003","2",0.000
"Rascal Flatts","Rascal Flatts","2003","3",0.000
"Rascal Flatts","Rascal Flatts","2003","4",0.000
"Rascal Flatts","Rascal Flatts","2003","5",0.000
"Rascal Flatts","Rascal Flatts","2003","6",0.000
"Rascal Flatts","Rascal Flatts","2003","7",0.000
"Rascal Flatts","Rascal Flatts","2003","8",0.000
"Rascal Flatts","Rascal Flatts","2003","9",0.000
"Rascal Flatts","Rascal Flatts","2003","10",0.000
"Rascal Flatts","Rascal Flatts","2003","11",0.000
"Rascal Flatts","Rascal Flatts","2003","12",0.000
"Rascal Flatts","Rascal Flatts","2003","13",0.000
"Rascal Flatts","Rascal Flatts","2003","14",0.000
"Rascal Flatts","Rascal Flatts","2003","15",0.000
"Rascal Flatts","Rascal Flatts","2003","16",0.000
"Rascal Flatts","Rascal Flatts","2003","17",0.000
"Rascal Flatts","Rascal Flatts","2003","18",0.000
"Rascal Flatts","Rascal Flatts","2003","19",0.000
"Rascal Flatts","Rascal Flatts","2003","20",0.000
"Rascal Flatts","Rascal Flatts","2003","21",0.000
"Rascal Flatts","Rascal Flatts","2003","22",0.000
"Rascal Flatts","Rascal Flatts","2003","23",0.000
"Rascal Flatts","Rascal Flatts","2003","24",0.000
"Rascal Flatts","Rascal Flatts","2003","25",0.000
"Rascal Flatts","Rascal Flatts","2003","26",0.000
"Rascal Flatts","Rascal Flatts","2003","27",0.000
"Rascal Flatts","Rascal Flatts","2003","28",0.000
"Rascal Flatts","Rascal Flatts","2003","29",0.000
"Rascal Flatts","Rascal Flatts","2003","30",0.000
"Rascal Flatts","Rascal Flatts","2003","31",0.000
"Rascal Flatts","Rascal Flatts","2003","32",0.000
"Rascal Flatts","Rascal Flatts","2003","33",0.000
"Rascal Flatts","Rascal Flatts","2003","34",0.000
"Rascal Flatts","Rascal Flatts","2003","35",0.000
"Rascal Flatts","Rascal Flatts","2003","36",0.000
"Rascal Flatts","Rascal Flatts","2003","37",0.000
"Rascal Flatts","Rascal Flatts","2003","38",0.000
"Rascal Flatts","Rascal Flatts","2003","39",0.000
"Rascal Flatts","Rascal Flatts","2004","0",0.000
"Rascal Flatts","Rascal Flatts","2004","1",0.000
"Rascal Flatts","Rascal Flatts","2004","2",0.000
"Rascal Flatts","Rascal Flatts","2004","3",0.000
"Rascal Flatts","Rascal Flatts","2004","4",0.000
"Rascal Flatts","Rascal Flatts","2004","5",0.000
"Rascal Flatts","Rascal Flatts","2004","6",0.000
"Rascal Flatts","Rascal Flatts","2004","7",0.000
"Rascal Flatts","Rascal Flatts","2004","8",0.000
"Rascal Flatts","Rascal Flatts","2004","9",0.000
"Rascal Flatts","Rascal Flatts","2004","10",0.000
"Rascal Flatts","Rascal Flatts","2004","11",0.000
"Rascal Flatts","Rascal Flatts","2004","12",0.000
"Rascal Flatts","Rascal Flatts","2004","13",0.000
"Rascal Flatts","Rascal Flatts","2004","14",0.000
"Rascal Flatts","Rascal Flatts","2004","15",0.000
"Rascal Flatts","Rascal Flatts","2004","16",0.000
"Rascal Flatts","Rascal Flatts","2004","17",0.000
"Rascal Flatts","Rascal Flatts","2004","18",0.000
"Rascal Flatts","Rascal Flatts","2004","19",0.000
"Rascal Flatts","Rascal Flatts","2004","20",0.000
"Rascal Flatts","Rascal Flatts","2004","21",0.000
"Rascal Flatts","Rascal Flatts","2004","22",0.000
"Rascal Flatts","Rascal Flatts","2004","23",0.000
"Rascal Flatts","Rascal Flatts","2004","24",0.000
"Rascal Flatts","Rascal Flatts","2004","25",0.000
"Rascal Flatts","Rascal Flatts","2004","26",0.000
"Rascal Flatts","Rascal Flatts","2004","27",0.000
"Rascal Flatts","Rascal Flatts","2004","28",0.000
"Rascal Flatts","Rascal Flatts","2004","29",0.000
"Rascal Flatts","Rascal Flatts","2004","30",0.000
"Rascal Flatts","Rascal Flatts","2004","31",0.000
"Rascal Flatts","Rascal Flatts","2004","32",0.000
"Rascal Flatts","Rascal Flatts","2004","33",0.000
"Rascal Flatts","Rascal Flatts","2004","34",0.000
"Rascal Flatts","Rascal Flatts","2004","35",0.000
"Rascal Flatts","Rascal Flatts","2004","36",0.000
"Rascal Flatts","Rascal Flatts","2004","37",0.000
"Rascal Flatts","Rascal Flatts","2004","38",0.000
"Rascal Flatts","Rascal Flatts","2004","39",0.000
"Rascal Flatts","Rascal Flatts","2005","0",0.000
"Rascal Flatts","Rascal Flatts","2005","1",0.000
"Rascal Flatts","Rascal Flatts","2005","2",0.000
"Rascal Flatts","Rascal Flatts","2005","3",0.000
"Rascal Flatts","Rascal Flatts","2005","4",0.000
"Rascal Flatts","Rascal Flatts","2005","5",0.000
"Rascal Flatts","Rascal Flatts","2005","6",0.000
"Rascal Flatts","Rascal Flatts","2005","7",0.000
"Rascal Flatts","Rascal Flatts","2005","8",0.000
"Rascal Flatts","Rascal Flatts","2005","9",0.000
"Rascal Flatts","Rascal Flatts","2005","10",0.000
"Rascal Flatts","Rascal Flatts","2005","11",0.000
"Rascal Flatts","Rascal Flatts","2005","12",0.000
"Rascal Flatts","Rascal Flatts","2005","13",0.000
"Rascal Flatts","Rascal Flatts","2005","14",0.000
"Rascal Flatts","Rascal Flatts","2005","15",0.000
"Rascal Flatts","Rascal Flatts","2005","16",0.000
"Rascal Flatts","Rascal Flatts","2005","17",0.000
"Rascal Flatts","Rascal Flatts","2005","18",0.000
"Rascal Flatts","Rascal Flatts","2005","19",0.000
"Rascal Flatts","Rascal Flatts","2005","20",0.000
"Rascal Flatts","Rascal Flatts","2005","21",0.000
"Rascal Flatts","Rascal Flatts","2005","22",0.000
"Rascal Flatts","Rascal Flatts","2005","23",0.000
"Rascal Flatts","Rascal Flatts","2005","24",0.000
"Rascal Flatts","Rascal Flatts","2005","25",0.000
"Rascal Flatts","Rascal Flatts","2005","26",0.000
"Rascal Flatts","Rascal Flatts","2005","27",0.000
"Rascal Flatts","Rascal Flatts","2005","28",0.000
"Rascal Flatts","Rascal Flatts","2005","29",0.000
"Rascal Flatts","Rascal Flatts","2005","30",0.000
"Rascal Flatts","Rascal Flatts","2005","31",0.000
"Rascal Flatts","Rascal Flatts","2005","32",0.000
"Rascal Flatts","Rascal Flatts","2005","33",0.000
"Rascal Flatts","Rascal Flatts","2005","34",0.000
"Rascal Flatts","Rascal Flatts","2005","35",0.000
"Rascal Flatts","Rascal Flatts","2005","36",0.000
"Rascal Flatts","Rascal Flatts","2005","37",0.000
"Rascal Flatts","Rascal Flatts","2005","38",0.000
"Rascal Flatts","Rascal Flatts","2005","39",0.000
