album,artist,year,period,album_ir
"Performance And Cocktails","The Stereophonics","2000","0",287.533
"Performance And Cocktails","The Stereophonics","2000","1",305.001
"Performance And Cocktails","The Stereophonics","2000","2",300.854
"Performance And Cocktails","The Stereophonics","2000","3",278.909
"Performance And Cocktails","The Stereophonics","2000","4",241.416
"Performance And Cocktails","The Stereophonics","2000","5",225.122
"Performance And Cocktails","The Stereophonics","2000","6",233.238
"Performance And Cocktails","The Stereophonics","2000","7",253.106
"Performance And Cocktails","The Stereophonics","2000","8",270.809
"Performance And Cocktails","The Stereophonics","2000","9",233.336
"Performance And Cocktails","The Stereophonics","2000","10",194.872
"Performance And Cocktails","The Stereophonics","2000","11",177.438
"Performance And Cocktails","The Stereophonics","2000","12",162.071
"Performance And Cocktails","The Stereophonics","2000","13",154.819
"Performance And Cocktails","The Stereophonics","2000","14",168.776
"Performance And Cocktails","The Stereophonics","2000","15",161.208
"Performance And Cocktails","The Stereophonics","2000","16",145.065
"Performance And Cocktails","The Stereophonics","2000","17",143.884
"Performance And Cocktails","The Stereophonics","2000","18",129.104
"Performance And Cocktails","The Stereophonics","2000","19",115.956
"Performance And Cocktails","The Stereophonics","2000","20",0.000
"Performance And Cocktails","The Stereophonics","2000","21",41.936
"Performance And Cocktails","The Stereophonics","2000","22",31.452
"Performance And Cocktails","The Stereophonics","2000","23",0.000
"Performance And Cocktails","The Stereophonics","2000","24",0.000
"Performance And Cocktails","The Stereophonics","2000","25",83.979
"Performance And Cocktails","The Stereophonics","2000","26",166.215
"Performance And Cocktails","The Stereophonics","2000","27",204.880
"Performance And Cocktails","The Stereophonics","2000","28",198.217
"Performance And Cocktails","The Stereophonics","2000","29",178.484
"Performance And Cocktails","The Stereophonics","2000","30",183.819
"Performance And Cocktails","The Stereophonics","2000","31",181.458
"Performance And Cocktails","The Stereophonics","2000","32",171.734
"Performance And Cocktails","The Stereophonics","2000","33",157.705
"Performance And Cocktails","The Stereophonics","2000","34",123.212
"Performance And Cocktails","The Stereophonics","2000","35",36.215
"Performance And Cocktails","The Stereophonics","2000","36",0.000
"Performance And Cocktails","The Stereophonics","2000","37",0.000
"Performance And Cocktails","The Stereophonics","2000","38",0.000
"Performance And Cocktails","The Stereophonics","2000","39",19.303
"Performance And Cocktails","The Stereophonics","2001","0",189.912
"Performance And Cocktails","The Stereophonics","2001","1",178.642
"Performance And Cocktails","The Stereophonics","2001","2",145.663
"Performance And Cocktails","The Stereophonics","2001","3",140.747
"Performance And Cocktails","The Stereophonics","2001","4",142.721
"Performance And Cocktails","The Stereophonics","2001","5",135.752
"Performance And Cocktails","The Stereophonics","2001","6",114.871
"Performance And Cocktails","The Stereophonics","2001","7",109.053
"Performance And Cocktails","The Stereophonics","2001","8",111.206
"Performance And Cocktails","The Stereophonics","2001","9",124.034
"Performance And Cocktails","The Stereophonics","2001","10",163.768
"Performance And Cocktails","The Stereophonics","2001","11",171.487
"Performance And Cocktails","The Stereophonics","2001","12",155.057
"Performance And Cocktails","The Stereophonics","2001","13",118.836
"Performance And Cocktails","The Stereophonics","2001","14",53.894
"Performance And Cocktails","The Stereophonics","2001","15",0.000
"Performance And Cocktails","The Stereophonics","2001","16",97.584
"Performance And Cocktails","The Stereophonics","2001","17",55.330
"Performance And Cocktails","The Stereophonics","2001","18",0.000
"Performance And Cocktails","The Stereophonics","2001","19",73.505
"Performance And Cocktails","The Stereophonics","2001","20",0.000
"Performance And Cocktails","The Stereophonics","2001","21",0.000
"Performance And Cocktails","The Stereophonics","2001","22",0.000
"Performance And Cocktails","The Stereophonics","2001","23",0.000
"Performance And Cocktails","The Stereophonics","2001","24",0.000
"Performance And Cocktails","The Stereophonics","2001","25",0.000
"Performance And Cocktails","The Stereophonics","2001","26",76.115
"Performance And Cocktails","The Stereophonics","2001","27",42.741
"Performance And Cocktails","The Stereophonics","2001","28",97.871
"Performance And Cocktails","The Stereophonics","2001","29",21.470
"Performance And Cocktails","The Stereophonics","2001","30",63.004
"Performance And Cocktails","The Stereophonics","2001","31",0.000
"Performance And Cocktails","The Stereophonics","2001","32",10.969
"Performance And Cocktails","The Stereophonics","2001","33",65.815
"Performance And Cocktails","The Stereophonics","2001","34",0.000
"Performance And Cocktails","The Stereophonics","2001","35",0.000
"Performance And Cocktails","The Stereophonics","2001","36",0.000
"Performance And Cocktails","The Stereophonics","2001","37",0.000
"Performance And Cocktails","The Stereophonics","2001","38",0.000
"Performance And Cocktails","The Stereophonics","2001","39",0.000
"Performance And Cocktails","The Stereophonics","2002","0",0.000
"Performance And Cocktails","The Stereophonics","2002","1",0.000
"Performance And Cocktails","The Stereophonics","2002","2",0.000
"Performance And Cocktails","The Stereophonics","2002","3",33.508
"Performance And Cocktails","The Stereophonics","2002","4",44.678
"Performance And Cocktails","The Stereophonics","2002","5",0.000
"Performance And Cocktails","The Stereophonics","2002","6",0.000
"Performance And Cocktails","The Stereophonics","2002","7",0.000
"Performance And Cocktails","The Stereophonics","2002","8",0.000
"Performance And Cocktails","The Stereophonics","2002","9",0.000
"Performance And Cocktails","The Stereophonics","2002","10",0.000
"Performance And Cocktails","The Stereophonics","2002","11",0.000
"Performance And Cocktails","The Stereophonics","2002","12",0.000
"Performance And Cocktails","The Stereophonics","2002","13",0.000
"Performance And Cocktails","The Stereophonics","2002","14",0.000
"Performance And Cocktails","The Stereophonics","2002","15",0.000
"Performance And Cocktails","The Stereophonics","2002","16",0.000
"Performance And Cocktails","The Stereophonics","2002","17",0.000
"Performance And Cocktails","The Stereophonics","2002","18",0.000
"Performance And Cocktails","The Stereophonics","2002","19",0.000
"Performance And Cocktails","The Stereophonics","2002","20",0.000
"Performance And Cocktails","The Stereophonics","2002","21",0.000
"Performance And Cocktails","The Stereophonics","2002","22",0.000
"Performance And Cocktails","The Stereophonics","2002","23",0.000
"Performance And Cocktails","The Stereophonics","2002","24",0.000
"Performance And Cocktails","The Stereophonics","2002","25",117.087
"Performance And Cocktails","The Stereophonics","2002","26",139.528
"Performance And Cocktails","The Stereophonics","2002","27",134.103
"Performance And Cocktails","The Stereophonics","2002","28",28.505
"Performance And Cocktails","The Stereophonics","2002","29",0.000
"Performance And Cocktails","The Stereophonics","2002","30",0.000
"Performance And Cocktails","The Stereophonics","2002","31",0.000
"Performance And Cocktails","The Stereophonics","2002","32",0.000
"Performance And Cocktails","The Stereophonics","2002","33",0.000
"Performance And Cocktails","The Stereophonics","2002","34",0.000
"Performance And Cocktails","The Stereophonics","2002","35",0.000
"Performance And Cocktails","The Stereophonics","2002","36",0.000
"Performance And Cocktails","The Stereophonics","2002","37",0.000
"Performance And Cocktails","The Stereophonics","2002","38",0.000
"Performance And Cocktails","The Stereophonics","2002","39",0.000
