album,artist,year,period,album_ir
"On How Life Is","Macy Gray","2000","0",865.737
"On How Life Is","Macy Gray","2000","1",1090.528
"On How Life Is","Macy Gray","2000","2",1314.286
"On How Life Is","Macy Gray","2000","3",1485.013
"On How Life Is","Macy Gray","2000","4",1662.975
"On How Life Is","Macy Gray","2000","5",1714.109
"On How Life Is","Macy Gray","2000","6",1891.747
"On How Life Is","Macy Gray","2000","7",2218.133
"On How Life Is","Macy Gray","2000","8",2385.408
"On How Life Is","Macy Gray","2000","9",2391.657
"On How Life Is","Macy Gray","2000","10",2592.310
"On How Life Is","Macy Gray","2000","11",2315.490
"On How Life Is","Macy Gray","2000","12",2223.593
"On How Life Is","Macy Gray","2000","13",2061.902
"On How Life Is","Macy Gray","2000","14",1920.371
"On How Life Is","Macy Gray","2000","15",1869.426
"On How Life Is","Macy Gray","2000","16",1881.351
"On How Life Is","Macy Gray","2000","17",1798.788
"On How Life Is","Macy Gray","2000","18",1590.197
"On How Life Is","Macy Gray","2000","19",1465.264
"On How Life Is","Macy Gray","2000","20",1308.680
"On How Life Is","Macy Gray","2000","21",1241.970
"On How Life Is","Macy Gray","2000","22",1171.981
"On How Life Is","Macy Gray","2000","23",1136.949
"On How Life Is","Macy Gray","2000","24",1192.061
"On How Life Is","Macy Gray","2000","25",1186.702
"On How Life Is","Macy Gray","2000","26",1142.254
"On How Life Is","Macy Gray","2000","27",1096.085
"On How Life Is","Macy Gray","2000","28",1043.189
"On How Life Is","Macy Gray","2000","29",1004.579
"On How Life Is","Macy Gray","2000","30",852.081
"On How Life Is","Macy Gray","2000","31",667.900
"On How Life Is","Macy Gray","2000","32",527.712
"On How Life Is","Macy Gray","2000","33",506.699
"On How Life Is","Macy Gray","2000","34",478.043
"On How Life Is","Macy Gray","2000","35",411.606
"On How Life Is","Macy Gray","2000","36",393.698
"On How Life Is","Macy Gray","2000","37",332.187
"On How Life Is","Macy Gray","2000","38",307.307
"On How Life Is","Macy Gray","2000","39",405.962
"On How Life Is","Macy Gray","2001","0",385.108
"On How Life Is","Macy Gray","2001","1",326.499
"On How Life Is","Macy Gray","2001","2",351.890
"On How Life Is","Macy Gray","2001","3",343.886
"On How Life Is","Macy Gray","2001","4",325.490
"On How Life Is","Macy Gray","2001","5",276.449
"On How Life Is","Macy Gray","2001","6",371.102
"On How Life Is","Macy Gray","2001","7",530.703
"On How Life Is","Macy Gray","2001","8",572.574
"On How Life Is","Macy Gray","2001","9",453.695
"On How Life Is","Macy Gray","2001","10",308.498
"On How Life Is","Macy Gray","2001","11",242.687
"On How Life Is","Macy Gray","2001","12",195.361
"On How Life Is","Macy Gray","2001","13",0.000
"On How Life Is","Macy Gray","2001","14",0.000
"On How Life Is","Macy Gray","2001","15",0.000
"On How Life Is","Macy Gray","2001","16",101.897
"On How Life Is","Macy Gray","2001","17",117.477
"On How Life Is","Macy Gray","2001","18",39.766
"On How Life Is","Macy Gray","2001","19",0.000
"On How Life Is","Macy Gray","2001","20",0.000
"On How Life Is","Macy Gray","2001","21",0.000
"On How Life Is","Macy Gray","2001","22",0.000
"On How Life Is","Macy Gray","2001","23",0.000
"On How Life Is","Macy Gray","2001","24",0.000
"On How Life Is","Macy Gray","2001","25",0.000
"On How Life Is","Macy Gray","2001","26",0.000
"On How Life Is","Macy Gray","2001","27",0.000
"On How Life Is","Macy Gray","2001","28",0.000
"On How Life Is","Macy Gray","2001","29",74.147
