album,artist,year,period,album_ir
"21","Adele","2000","0",0.000
"21","Adele","2000","1",0.000
"21","Adele","2000","2",0.000
"21","Adele","2000","3",0.000
"21","Adele","2000","4",0.000
"21","Adele","2000","5",0.000
"21","Adele","2000","6",0.000
"21","Adele","2000","7",0.000
"21","Adele","2000","8",0.000
"21","Adele","2000","9",0.000
"21","Adele","2000","10",0.000
"21","Adele","2000","11",0.000
"21","Adele","2000","12",0.000
"21","Adele","2000","13",0.000
"21","Adele","2000","14",0.000
"21","Adele","2000","15",0.000
"21","Adele","2000","16",0.000
"21","Adele","2000","17",0.000
"21","Adele","2000","18",0.000
"21","Adele","2000","19",0.000
"21","Adele","2000","20",0.000
"21","Adele","2000","21",0.000
"21","Adele","2000","22",0.000
"21","Adele","2000","23",0.000
"21","Adele","2000","24",0.000
"21","Adele","2000","25",0.000
"21","Adele","2000","26",0.000
"21","Adele","2000","27",0.000
"21","Adele","2000","28",0.000
"21","Adele","2000","29",0.000
"21","Adele","2000","30",0.000
"21","Adele","2000","31",0.000
"21","Adele","2000","32",0.000
"21","Adele","2000","33",0.000
"21","Adele","2000","34",0.000
"21","Adele","2000","35",0.000
"21","Adele","2000","36",0.000
"21","Adele","2000","37",0.000
"21","Adele","2000","38",0.000
"21","Adele","2000","39",0.000
"21","Adele","2001","0",0.000
"21","Adele","2001","1",0.000
"21","Adele","2001","2",0.000
"21","Adele","2001","3",0.000
"21","Adele","2001","4",0.000
"21","Adele","2001","5",0.000
"21","Adele","2001","6",0.000
"21","Adele","2001","7",0.000
"21","Adele","2001","8",0.000
"21","Adele","2001","9",0.000
"21","Adele","2001","10",0.000
"21","Adele","2001","11",0.000
"21","Adele","2001","12",0.000
"21","Adele","2001","13",0.000
"21","Adele","2001","14",0.000
"21","Adele","2001","15",0.000
"21","Adele","2001","16",0.000
"21","Adele","2001","17",0.000
"21","Adele","2001","18",0.000
"21","Adele","2001","19",0.000
"21","Adele","2001","20",0.000
"21","Adele","2001","21",0.000
"21","Adele","2001","22",0.000
"21","Adele","2001","23",0.000
"21","Adele","2001","24",0.000
"21","Adele","2001","25",0.000
"21","Adele","2001","26",0.000
"21","Adele","2001","27",0.000
"21","Adele","2001","28",0.000
"21","Adele","2001","29",0.000
"21","Adele","2001","30",0.000
"21","Adele","2001","31",0.000
"21","Adele","2001","32",0.000
"21","Adele","2001","33",0.000
"21","Adele","2001","34",0.000
"21","Adele","2001","35",0.000
"21","Adele","2001","36",0.000
"21","Adele","2001","37",0.000
"21","Adele","2001","38",0.000
"21","Adele","2001","39",0.000
"21","Adele","2002","0",0.000
"21","Adele","2002","1",0.000
"21","Adele","2002","2",0.000
"21","Adele","2002","3",0.000
"21","Adele","2002","4",0.000
"21","Adele","2002","5",0.000
"21","Adele","2002","6",0.000
"21","Adele","2002","7",0.000
"21","Adele","2002","8",0.000
"21","Adele","2002","9",0.000
"21","Adele","2002","10",0.000
"21","Adele","2002","11",0.000
"21","Adele","2002","12",0.000
"21","Adele","2002","13",0.000
"21","Adele","2002","14",0.000
"21","Adele","2002","15",0.000
"21","Adele","2002","16",0.000
"21","Adele","2002","17",0.000
"21","Adele","2002","18",0.000
"21","Adele","2002","19",0.000
"21","Adele","2002","20",0.000
"21","Adele","2002","21",0.000
"21","Adele","2002","22",0.000
"21","Adele","2002","23",0.000
"21","Adele","2002","24",0.000
"21","Adele","2002","25",0.000
"21","Adele","2002","26",0.000
"21","Adele","2002","27",0.000
"21","Adele","2002","28",0.000
"21","Adele","2002","29",0.000
"21","Adele","2002","30",0.000
"21","Adele","2002","31",0.000
"21","Adele","2002","32",0.000
"21","Adele","2002","33",0.000
"21","Adele","2002","34",0.000
"21","Adele","2002","35",0.000
"21","Adele","2002","36",0.000
"21","Adele","2002","37",0.000
"21","Adele","2002","38",0.000
"21","Adele","2002","39",0.000
"21","Adele","2003","0",0.000
"21","Adele","2003","1",0.000
"21","Adele","2003","2",0.000
"21","Adele","2003","3",0.000
"21","Adele","2003","4",0.000
"21","Adele","2003","5",0.000
"21","Adele","2003","6",0.000
"21","Adele","2003","7",0.000
"21","Adele","2003","8",0.000
"21","Adele","2003","9",0.000
"21","Adele","2003","10",0.000
"21","Adele","2003","11",0.000
"21","Adele","2003","12",0.000
"21","Adele","2003","13",0.000
"21","Adele","2003","14",0.000
"21","Adele","2003","15",0.000
"21","Adele","2003","16",0.000
"21","Adele","2003","17",0.000
"21","Adele","2003","18",0.000
"21","Adele","2003","19",0.000
"21","Adele","2003","20",0.000
"21","Adele","2003","21",0.000
"21","Adele","2003","22",0.000
"21","Adele","2003","23",0.000
"21","Adele","2003","24",0.000
"21","Adele","2003","25",0.000
"21","Adele","2003","26",0.000
"21","Adele","2003","27",0.000
"21","Adele","2003","28",0.000
"21","Adele","2003","29",0.000
"21","Adele","2003","30",0.000
"21","Adele","2003","31",0.000
"21","Adele","2003","32",0.000
"21","Adele","2003","33",0.000
"21","Adele","2003","34",0.000
"21","Adele","2003","35",0.000
"21","Adele","2003","36",0.000
"21","Adele","2003","37",0.000
"21","Adele","2003","38",0.000
"21","Adele","2003","39",0.000
"21","Adele","2004","0",0.000
"21","Adele","2004","1",0.000
"21","Adele","2004","2",0.000
"21","Adele","2004","3",0.000
"21","Adele","2004","4",0.000
"21","Adele","2004","5",0.000
"21","Adele","2004","6",0.000
"21","Adele","2004","7",0.000
"21","Adele","2004","8",0.000
"21","Adele","2004","9",0.000
"21","Adele","2004","10",0.000
"21","Adele","2004","11",0.000
"21","Adele","2004","12",0.000
"21","Adele","2004","13",0.000
"21","Adele","2004","14",0.000
"21","Adele","2004","15",0.000
"21","Adele","2004","16",0.000
"21","Adele","2004","17",0.000
"21","Adele","2004","18",0.000
"21","Adele","2004","19",0.000
"21","Adele","2004","20",0.000
"21","Adele","2004","21",0.000
"21","Adele","2004","22",0.000
"21","Adele","2004","23",0.000
"21","Adele","2004","24",0.000
"21","Adele","2004","25",0.000
"21","Adele","2004","26",0.000
"21","Adele","2004","27",0.000
"21","Adele","2004","28",0.000
"21","Adele","2004","29",0.000
"21","Adele","2004","30",0.000
"21","Adele","2004","31",0.000
"21","Adele","2004","32",0.000
"21","Adele","2004","33",0.000
"21","Adele","2004","34",0.000
"21","Adele","2004","35",0.000
"21","Adele","2004","36",0.000
"21","Adele","2004","37",0.000
"21","Adele","2004","38",0.000
"21","Adele","2004","39",0.000
"21","Adele","2005","0",0.000
"21","Adele","2005","1",0.000
"21","Adele","2005","2",0.000
"21","Adele","2005","3",0.000
"21","Adele","2005","4",0.000
"21","Adele","2005","5",0.000
"21","Adele","2005","6",0.000
"21","Adele","2005","7",0.000
"21","Adele","2005","8",0.000
"21","Adele","2005","9",0.000
"21","Adele","2005","10",0.000
"21","Adele","2005","11",0.000
"21","Adele","2005","12",0.000
"21","Adele","2005","13",0.000
"21","Adele","2005","14",0.000
"21","Adele","2005","15",0.000
"21","Adele","2005","16",0.000
"21","Adele","2005","17",0.000
"21","Adele","2005","18",0.000
"21","Adele","2005","19",0.000
"21","Adele","2005","20",0.000
"21","Adele","2005","21",0.000
"21","Adele","2005","22",0.000
"21","Adele","2005","23",0.000
"21","Adele","2005","24",0.000
"21","Adele","2005","25",0.000
"21","Adele","2005","26",0.000
"21","Adele","2005","27",0.000
"21","Adele","2005","28",0.000
"21","Adele","2005","29",0.000
"21","Adele","2005","30",0.000
"21","Adele","2005","31",0.000
"21","Adele","2005","32",0.000
"21","Adele","2005","33",0.000
"21","Adele","2005","34",0.000
"21","Adele","2005","35",0.000
"21","Adele","2005","36",0.000
"21","Adele","2005","37",0.000
"21","Adele","2005","38",0.000
"21","Adele","2005","39",0.000
"21","Adele","2006","0",0.000
"21","Adele","2006","1",0.000
"21","Adele","2006","2",0.000
"21","Adele","2006","3",0.000
"21","Adele","2006","4",0.000
"21","Adele","2006","5",0.000
"21","Adele","2006","6",0.000
"21","Adele","2006","7",0.000
"21","Adele","2006","8",0.000
"21","Adele","2006","9",0.000
"21","Adele","2006","10",0.000
"21","Adele","2006","11",0.000
"21","Adele","2006","12",0.000
"21","Adele","2006","13",0.000
"21","Adele","2006","14",0.000
"21","Adele","2006","15",0.000
"21","Adele","2006","16",0.000
"21","Adele","2006","17",0.000
"21","Adele","2006","18",0.000
"21","Adele","2006","19",0.000
"21","Adele","2006","20",0.000
"21","Adele","2006","21",0.000
"21","Adele","2006","22",0.000
"21","Adele","2006","23",0.000
"21","Adele","2006","24",0.000
"21","Adele","2006","25",0.000
"21","Adele","2006","26",0.000
"21","Adele","2006","27",0.000
"21","Adele","2006","28",0.000
"21","Adele","2006","29",0.000
"21","Adele","2006","30",0.000
"21","Adele","2006","31",0.000
"21","Adele","2006","32",0.000
"21","Adele","2006","33",0.000
"21","Adele","2006","34",0.000
"21","Adele","2006","35",0.000
"21","Adele","2006","36",0.000
"21","Adele","2006","37",0.000
"21","Adele","2006","38",0.000
"21","Adele","2006","39",0.000
"21","Adele","2007","0",0.000
"21","Adele","2007","1",0.000
"21","Adele","2007","2",0.000
"21","Adele","2007","3",0.000
"21","Adele","2007","4",0.000
"21","Adele","2007","5",0.000
"21","Adele","2007","6",0.000
"21","Adele","2007","7",0.000
"21","Adele","2007","8",0.000
"21","Adele","2007","9",0.000
"21","Adele","2007","10",0.000
"21","Adele","2007","11",0.000
"21","Adele","2007","12",0.000
"21","Adele","2007","13",0.000
"21","Adele","2007","14",0.000
"21","Adele","2007","15",0.000
"21","Adele","2007","16",0.000
"21","Adele","2007","17",0.000
"21","Adele","2007","18",0.000
"21","Adele","2007","19",0.000
"21","Adele","2007","20",0.000
"21","Adele","2007","21",0.000
"21","Adele","2007","22",0.000
"21","Adele","2007","23",0.000
"21","Adele","2007","24",0.000
"21","Adele","2007","25",0.000
"21","Adele","2007","26",0.000
"21","Adele","2007","27",0.000
"21","Adele","2007","28",0.000
"21","Adele","2007","29",0.000
"21","Adele","2007","30",0.000
"21","Adele","2007","31",0.000
"21","Adele","2007","32",0.000
"21","Adele","2007","33",0.000
"21","Adele","2007","34",0.000
"21","Adele","2007","35",0.000
"21","Adele","2007","36",0.000
"21","Adele","2007","37",0.000
"21","Adele","2007","38",0.000
"21","Adele","2007","39",0.000
"21","Adele","2008","0",0.000
"21","Adele","2008","1",0.000
"21","Adele","2008","2",0.000
"21","Adele","2008","3",0.000
"21","Adele","2008","4",0.000
"21","Adele","2008","5",0.000
"21","Adele","2008","6",0.000
"21","Adele","2008","7",0.000
"21","Adele","2008","8",0.000
"21","Adele","2008","9",0.000
"21","Adele","2008","10",0.000
"21","Adele","2008","11",0.000
"21","Adele","2008","12",0.000
"21","Adele","2008","13",0.000
"21","Adele","2008","14",0.000
"21","Adele","2008","15",0.000
"21","Adele","2008","16",0.000
"21","Adele","2008","17",0.000
"21","Adele","2008","18",0.000
"21","Adele","2008","19",0.000
"21","Adele","2008","20",0.000
"21","Adele","2008","21",0.000
"21","Adele","2008","22",0.000
"21","Adele","2008","23",0.000
"21","Adele","2008","24",0.000
"21","Adele","2008","25",0.000
"21","Adele","2008","26",0.000
"21","Adele","2008","27",0.000
"21","Adele","2008","28",0.000
"21","Adele","2008","29",0.000
"21","Adele","2008","30",0.000
"21","Adele","2008","31",0.000
"21","Adele","2008","32",0.000
"21","Adele","2008","33",0.000
"21","Adele","2008","34",0.000
"21","Adele","2008","35",0.000
"21","Adele","2008","36",0.000
"21","Adele","2008","37",0.000
"21","Adele","2008","38",0.000
"21","Adele","2008","39",0.000
"21","Adele","2009","0",0.000
"21","Adele","2009","1",0.000
"21","Adele","2009","2",0.000
"21","Adele","2009","3",0.000
"21","Adele","2009","4",0.000
"21","Adele","2009","5",0.000
"21","Adele","2009","6",0.000
"21","Adele","2009","7",0.000
"21","Adele","2009","8",0.000
"21","Adele","2009","9",0.000
"21","Adele","2009","10",0.000
"21","Adele","2009","11",0.000
"21","Adele","2009","12",0.000
"21","Adele","2009","13",0.000
"21","Adele","2009","14",0.000
"21","Adele","2009","15",0.000
"21","Adele","2009","16",0.000
"21","Adele","2009","17",0.000
"21","Adele","2009","18",0.000
"21","Adele","2009","19",0.000
"21","Adele","2009","20",0.000
"21","Adele","2009","21",0.000
"21","Adele","2009","22",0.000
"21","Adele","2009","23",0.000
"21","Adele","2009","24",0.000
"21","Adele","2009","25",0.000
"21","Adele","2009","26",0.000
"21","Adele","2009","27",0.000
"21","Adele","2009","28",0.000
"21","Adele","2009","29",0.000
"21","Adele","2009","30",0.000
"21","Adele","2009","31",0.000
"21","Adele","2009","32",0.000
"21","Adele","2009","33",0.000
"21","Adele","2009","34",0.000
"21","Adele","2009","35",0.000
"21","Adele","2009","36",0.000
"21","Adele","2009","37",0.000
"21","Adele","2009","38",0.000
"21","Adele","2009","39",0.000
"21","Adele","2010","0",0.000
"21","Adele","2010","1",0.000
"21","Adele","2010","2",0.000
"21","Adele","2010","3",0.000
"21","Adele","2010","4",0.000
"21","Adele","2010","5",0.000
"21","Adele","2010","6",0.000
"21","Adele","2010","7",0.000
"21","Adele","2010","8",0.000
"21","Adele","2010","9",0.000
"21","Adele","2010","10",0.000
"21","Adele","2010","11",0.000
"21","Adele","2010","12",0.000
"21","Adele","2010","13",0.000
"21","Adele","2010","14",0.000
"21","Adele","2010","15",0.000
"21","Adele","2010","16",0.000
"21","Adele","2010","17",0.000
"21","Adele","2010","18",0.000
"21","Adele","2010","19",0.000
"21","Adele","2010","20",0.000
"21","Adele","2010","21",0.000
"21","Adele","2010","22",0.000
"21","Adele","2010","23",0.000
"21","Adele","2010","24",0.000
"21","Adele","2010","25",0.000
"21","Adele","2010","26",0.000
"21","Adele","2010","27",0.000
"21","Adele","2010","28",0.000
"21","Adele","2010","29",0.000
"21","Adele","2010","30",0.000
"21","Adele","2010","31",0.000
"21","Adele","2010","32",0.000
"21","Adele","2010","33",0.000
"21","Adele","2010","34",0.000
"21","Adele","2010","35",0.000
"21","Adele","2010","36",0.000
"21","Adele","2010","37",0.000
"21","Adele","2010","38",0.000
"21","Adele","2010","39",0.000
"21","Adele","2011","0",0.000
"21","Adele","2011","1",0.000
"21","Adele","2011","2",0.000
"21","Adele","2011","3",463.842
"21","Adele","2011","4",948.575
"21","Adele","2011","5",900.946
"21","Adele","2011","6",870.256
"21","Adele","2011","7",1076.785
"21","Adele","2011","8",1631.434
"21","Adele","2011","9",1606.649
"21","Adele","2011","10",1594.582
"21","Adele","2011","11",1483.247
"21","Adele","2011","12",1639.163
"21","Adele","2011","13",1685.006
"21","Adele","2011","14",1822.194
"21","Adele","2011","15",1789.713
"21","Adele","2011","16",1704.865
"21","Adele","2011","17",1668.746
"21","Adele","2011","18",1552.103
"21","Adele","2011","19",1661.677
"21","Adele","2011","20",1553.680
"21","Adele","2011","21",1615.916
"21","Adele","2011","22",1689.662
"21","Adele","2011","23",1680.818
"21","Adele","2011","24",1683.299
"21","Adele","2011","25",1729.207
"21","Adele","2011","26",1658.810
"21","Adele","2011","27",1574.007
"21","Adele","2011","28",1546.330
"21","Adele","2011","29",1593.300
"21","Adele","2011","30",1461.701
"21","Adele","2011","31",1449.558
"21","Adele","2011","32",1559.147
"21","Adele","2011","33",1523.047
"21","Adele","2011","34",1520.289
"21","Adele","2011","35",1404.204
"21","Adele","2011","36",1409.205
"21","Adele","2011","37",1495.617
"21","Adele","2011","38",1501.957
"21","Adele","2011","39",1572.338
"21","Adele","2012","0",1564.388
"21","Adele","2012","1",1720.463
"21","Adele","2012","2",1791.064
"21","Adele","2012","3",1739.156
"21","Adele","2012","4",1624.210
"21","Adele","2012","5",1599.128
"21","Adele","2012","6",1716.013
"21","Adele","2012","7",1706.143
"21","Adele","2012","8",1594.281
"21","Adele","2012","9",1430.667
"21","Adele","2012","10",1407.732
"21","Adele","2012","11",1418.173
"21","Adele","2012","12",1539.978
"21","Adele","2012","13",1499.414
"21","Adele","2012","14",1415.094
"21","Adele","2012","15",1376.732
"21","Adele","2012","16",1443.324
"21","Adele","2012","17",1347.945
"21","Adele","2012","18",1223.951
"21","Adele","2012","19",1404.330
"21","Adele","2012","20",1135.899
"21","Adele","2012","21",1031.124
"21","Adele","2012","22",1186.317
"21","Adele","2012","23",1090.969
"21","Adele","2012","24",1112.864
"21","Adele","2012","25",1119.917
"21","Adele","2012","26",984.099
"21","Adele","2012","27",927.396
"21","Adele","2012","28",901.553
"21","Adele","2012","29",825.912
"21","Adele","2012","30",809.323
"21","Adele","2012","31",814.777
"21","Adele","2012","32",828.734
"21","Adele","2012","33",782.912
"21","Adele","2012","34",822.834
"21","Adele","2012","35",766.720
"21","Adele","2012","36",671.358
"21","Adele","2012","37",611.996
"21","Adele","2012","38",661.361
"21","Adele","2012","39",686.913
"21","Adele","2013","0",717.812
"21","Adele","2013","1",761.339
"21","Adele","2013","2",785.977
"21","Adele","2013","3",802.813
"21","Adele","2013","4",738.988
"21","Adele","2013","5",707.051
"21","Adele","2013","6",689.039
"21","Adele","2013","7",732.143
"21","Adele","2013","8",766.195
"21","Adele","2013","9",704.126
"21","Adele","2013","10",653.027
"21","Adele","2013","11",573.809
"21","Adele","2013","12",554.510
"21","Adele","2013","13",512.881
"21","Adele","2013","14",523.027
"21","Adele","2013","15",520.070
"21","Adele","2013","16",473.281
"21","Adele","2013","17",420.988
"21","Adele","2013","18",429.097
"21","Adele","2013","19",417.550
"21","Adele","2013","20",385.362
"21","Adele","2013","21",398.455
"21","Adele","2013","22",437.985
"21","Adele","2013","23",431.132
"21","Adele","2013","24",403.461
"21","Adele","2013","25",360.643
"21","Adele","2013","26",323.966
"21","Adele","2013","27",379.244
"21","Adele","2013","28",332.372
"21","Adele","2013","29",331.747
"21","Adele","2013","30",303.054
"21","Adele","2013","31",281.487
"21","Adele","2013","32",279.821
"21","Adele","2013","33",277.000
"21","Adele","2013","34",245.284
"21","Adele","2013","35",206.454
"21","Adele","2013","36",201.998
"21","Adele","2013","37",206.752
"21","Adele","2013","38",166.276
"21","Adele","2013","39",196.815
"21","Adele","2014","0",233.687
"21","Adele","2014","1",255.265
"21","Adele","2014","2",268.977
"21","Adele","2014","3",284.148
"21","Adele","2014","4",258.568
"21","Adele","2014","5",288.158
"21","Adele","2014","6",329.551
"21","Adele","2014","7",328.793
"21","Adele","2014","8",322.689
"21","Adele","2014","9",273.847
"21","Adele","2014","10",230.125
"21","Adele","2014","11",204.822
"21","Adele","2014","12",206.828
"21","Adele","2014","13",251.765
"21","Adele","2014","14",247.473
"21","Adele","2014","15",223.342
"21","Adele","2014","16",239.424
"21","Adele","2014","17",225.226
"21","Adele","2014","18",196.864
"21","Adele","2014","19",209.730
"21","Adele","2014","20",163.403
"21","Adele","2014","21",170.245
"21","Adele","2014","22",163.513
"21","Adele","2014","23",164.648
"21","Adele","2014","24",172.551
"21","Adele","2014","25",226.404
"21","Adele","2014","26",190.315
"21","Adele","2014","27",196.727
"21","Adele","2014","28",212.946
"21","Adele","2014","29",200.237
"21","Adele","2014","30",192.112
"21","Adele","2014","31",168.679
"21","Adele","2014","32",212.351
"21","Adele","2014","33",186.042
"21","Adele","2014","34",174.045
"21","Adele","2014","35",157.446
"21","Adele","2014","36",184.132
"21","Adele","2014","37",151.930
"21","Adele","2014","38",140.874
"21","Adele","2014","39",136.820
"21","Adele","2015","0",140.976
"21","Adele","2015","1",137.605
"21","Adele","2015","2",188.641
"21","Adele","2015","3",214.113
"21","Adele","2015","4",231.452
"21","Adele","2015","5",228.994
"21","Adele","2015","6",241.176
"21","Adele","2015","7",207.805
"21","Adele","2015","8",188.013
"21","Adele","2015","9",215.091
"21","Adele","2015","10",185.542
"21","Adele","2015","11",198.431
"21","Adele","2015","12",163.142
"21","Adele","2015","13",172.211
"21","Adele","2015","14",159.362
"21","Adele","2015","15",164.657
"21","Adele","2015","16",179.544
"21","Adele","2015","17",154.669
"21","Adele","2015","18",157.142
"21","Adele","2015","19",148.618
"21","Adele","2015","20",136.770
"21","Adele","2015","21",141.052
"21","Adele","2015","22",126.076
"21","Adele","2015","23",148.547
"21","Adele","2015","24",203.336
"21","Adele","2015","25",200.320
"21","Adele","2015","26",159.889
"21","Adele","2015","27",165.073
"21","Adele","2015","28",170.683
"21","Adele","2015","29",170.855
"21","Adele","2015","30",204.474
"21","Adele","2015","31",186.379
"21","Adele","2015","32",229.722
"21","Adele","2015","33",320.587
"21","Adele","2015","34",498.066
"21","Adele","2015","35",732.287
"21","Adele","2015","36",707.631
"21","Adele","2015","37",743.714
"21","Adele","2015","38",810.813
"21","Adele","2015","39",758.744
"21","Adele","2016","0",847.912
"21","Adele","2016","1",813.090
"21","Adele","2016","2",729.915
"21","Adele","2016","3",706.203
"21","Adele","2016","4",701.373
"21","Adele","2016","5",663.320
"21","Adele","2016","6",598.590
"21","Adele","2016","7",613.674
"21","Adele","2016","8",595.056
"21","Adele","2016","9",503.165
"21","Adele","2016","10",475.443
"21","Adele","2016","11",460.687
"21","Adele","2016","12",423.356
"21","Adele","2016","13",373.495
"21","Adele","2016","14",325.259
"21","Adele","2016","15",389.087
"21","Adele","2016","16",415.121
"21","Adele","2016","17",348.314
"21","Adele","2016","18",338.772
"21","Adele","2016","19",330.886
"21","Adele","2016","20",378.517
"21","Adele","2016","21",376.764
"21","Adele","2016","22",384.412
"21","Adele","2016","23",387.801
"21","Adele","2016","24",358.693
"21","Adele","2016","25",354.706
"21","Adele","2016","26",348.697
"21","Adele","2016","27",330.682
"21","Adele","2016","28",307.687
"21","Adele","2016","29",297.969
"21","Adele","2016","30",301.567
"21","Adele","2016","31",276.391
"21","Adele","2016","32",261.352
"21","Adele","2016","33",242.718
"21","Adele","2016","34",218.578
"21","Adele","2016","35",213.009
"21","Adele","2016","36",197.009
"21","Adele","2016","37",227.277
"21","Adele","2016","38",256.544
"21","Adele","2016","39",260.805
"21","Adele","2017","0",253.908
"21","Adele","2017","1",331.974
"21","Adele","2017","2",323.388
"21","Adele","2017","3",347.371
"21","Adele","2017","4",318.664
"21","Adele","2017","5",304.557
"21","Adele","2017","6",330.993
"21","Adele","2017","7",413.329
"21","Adele","2017","8",375.641
"21","Adele","2017","9",350.917
"21","Adele","2017","10",317.734
"21","Adele","2017","11",268.212
"21","Adele","2017","12",244.684
"21","Adele","2017","13",198.747
"21","Adele","2017","14",231.042
"21","Adele","2017","15",222.045
"21","Adele","2017","16",212.039
"21","Adele","2017","17",162.187
"21","Adele","2017","18",152.536
"21","Adele","2017","19",148.568
"21","Adele","2017","20",204.207
"21","Adele","2017","21",214.816
"21","Adele","2017","22",190.358
"21","Adele","2017","23",135.148
"21","Adele","2017","24",136.067
"21","Adele","2017","25",170.075
"21","Adele","2017","26",182.819
"21","Adele","2017","27",127.360
"21","Adele","2017","28",116.078
"21","Adele","2017","29",177.036
"21","Adele","2017","30",116.540
"21","Adele","2017","31",105.598
"21","Adele","2017","32",101.133
"21","Adele","2017","33",103.554
"21","Adele","2017","34",102.071
"21","Adele","2017","35",98.318
"21","Adele","2017","36",102.620
"21","Adele","2017","37",85.362
"21","Adele","2017","38",26.547
"21","Adele","2017","39",74.017
"21","Adele","2018","0",118.603
"21","Adele","2018","1",124.021
"21","Adele","2018","2",121.001
"21","Adele","2018","3",118.788
"21","Adele","2018","4",138.710
"21","Adele","2018","5",133.366
"21","Adele","2018","6",170.212
"21","Adele","2018","7",121.787
"21","Adele","2018","8",123.192
"21","Adele","2018","9",112.403
"21","Adele","2018","10",107.622
"21","Adele","2018","11",100.479
"21","Adele","2018","12",97.364
"21","Adele","2018","13",58.486
"21","Adele","2018","14",0.000
"21","Adele","2018","15",0.000
"21","Adele","2018","16",0.000
"21","Adele","2018","17",0.000
"21","Adele","2018","18",0.000
"21","Adele","2018","19",0.000
"21","Adele","2018","20",0.000
"21","Adele","2018","21",0.000
"21","Adele","2018","22",0.000
"21","Adele","2018","23",44.678
"21","Adele","2018","24",107.646
"21","Adele","2018","25",109.199
"21","Adele","2018","26",107.974
"21","Adele","2018","27",107.417
"21","Adele","2018","28",102.707
"21","Adele","2018","29",98.557
"21","Adele","2018","30",112.233
"21","Adele","2018","31",117.250
"21","Adele","2018","32",112.957
"21","Adele","2018","33",123.077
"21","Adele","2018","34",115.566
"21","Adele","2018","35",111.246
"21","Adele","2018","36",100.026
"21","Adele","2018","37",38.595
"21","Adele","2018","38",60.156
"21","Adele","2018","39",82.450
"21","Adele","2019","0",93.496
"21","Adele","2019","1",138.659
"21","Adele","2019","2",160.228
"21","Adele","2019","3",143.765
"21","Adele","2019","4",127.953
"21","Adele","2019","5",121.342
"21","Adele","2019","6",119.740
"21","Adele","2019","7",112.583
"21","Adele","2019","8",104.960
"21","Adele","2019","9",108.789
"21","Adele","2019","10",110.771
"21","Adele","2019","11",105.230
"21","Adele","2019","12",102.502
"21","Adele","2019","13",99.939
"21","Adele","2019","14",102.173
"21","Adele","2019","15",218.819
"21","Adele","2019","16",168.690
"21","Adele","2019","17",107.393
"21","Adele","2019","18",90.495
"21","Adele","2019","19",88.144
"21","Adele","2019","20",92.723
"21","Adele","2019","21",21.527
"21","Adele","2019","22",90.285
"21","Adele","2019","23",90.285
"21","Adele","2019","24",88.147
"21","Adele","2019","25",83.544
"21","Adele","2019","26",82.559
"21","Adele","2019","27",151.070
"21","Adele","2019","28",21.362
"21","Adele","2019","29",103.072
"21","Adele","2019","30",94.502
"21","Adele","2019","31",102.761
"21","Adele","2019","32",111.917
"21","Adele","2019","33",113.005
"21","Adele","2019","34",107.495
"21","Adele","2019","35",108.760
"21","Adele","2019","36",117.930
"21","Adele","2019","37",106.533
"21","Adele","2019","38",120.139
"21","Adele","2019","39",113.363
"21","Adele","2020","0",140.980
"21","Adele","2020","1",207.360
"21","Adele","2020","2",165.911
"21","Adele","2020","3",88.996
"21","Adele","2020","4",146.540
"21","Adele","2020","5",170.233
"21","Adele","2020","6",170.438
"21","Adele","2020","7",141.982
"21","Adele","2020","8",138.786
"21","Adele","2020","9",132.588
"21","Adele","2020","10",121.343
"21","Adele","2020","11",102.930
"21","Adele","2020","12",106.090
"21","Adele","2020","13",104.488
"21","Adele","2020","14",125.520
"21","Adele","2020","15",170.779
"21","Adele","2020","16",136.953
"21","Adele","2020","17",118.689
"21","Adele","2020","18",108.299
"21","Adele","2020","19",109.370
"21","Adele","2020","20",182.259
"21","Adele","2020","21",171.237
"21","Adele","2020","22",152.611
"21","Adele","2020","23",138.297
"21","Adele","2020","24",144.333
"21","Adele","2020","25",136.864
"21","Adele","2020","26",177.920
"21","Adele","2020","27",178.069
"21","Adele","2020","28",182.495
"21","Adele","2020","29",211.260
"21","Adele","2020","30",186.893
"21","Adele","2020","31",118.683
"21","Adele","2020","32",159.077
"21","Adele","2020","33",207.427
"21","Adele","2020","34",322.089
"21","Adele","2020","35",233.257
"21","Adele","2020","36",190.906
"21","Adele","2020","37",140.710
"21","Adele","2020","38",127.981
"21","Adele","2020","39",52.746
"21","Adele","2021","0",1.416
"21","Adele","2021","1",77.407
"21","Adele","2021","2",180.559
"21","Adele","2021","3",186.616
"21","Adele","2021","4",209.442
"21","Adele","2021","5",163.565
"21","Adele","2021","6",135.826
"21","Adele","2021","7",128.396
"21","Adele","2021","8",127.857
"21","Adele","2021","9",132.971
"21","Adele","2021","10",108.652
"21","Adele","2021","11",74.180
"21","Adele","2021","12",12.528
"21","Adele","2021","13",12.427
"21","Adele","2021","14",12.430
"21","Adele","2021","15",13.393
"21","Adele","2021","16",12.897
"21","Adele","2021","17",11.100
"21","Adele","2021","18",11.016
"21","Adele","2021","19",11.351
"21","Adele","2021","20",12.377
"21","Adele","2021","21",12.594
"21","Adele","2021","22",11.511
"21","Adele","2021","23",12.131
"21","Adele","2021","24",13.623
"21","Adele","2021","25",14.285
"21","Adele","2021","26",15.204
"21","Adele","2021","27",17.524
"21","Adele","2021","28",16.937
"21","Adele","2021","29",17.773
