album,artist,year,period,album_ir
"All For You","Janet Jackson","2000","0",0.000
"All For You","Janet Jackson","2000","1",0.000
"All For You","Janet Jackson","2000","2",0.000
"All For You","Janet Jackson","2000","3",0.000
"All For You","Janet Jackson","2000","4",0.000
"All For You","Janet Jackson","2000","5",0.000
"All For You","Janet Jackson","2000","6",0.000
"All For You","Janet Jackson","2000","7",0.000
"All For You","Janet Jackson","2000","8",0.000
"All For You","Janet Jackson","2000","9",0.000
"All For You","Janet Jackson","2000","10",0.000
"All For You","Janet Jackson","2000","11",0.000
"All For You","Janet Jackson","2000","12",0.000
"All For You","Janet Jackson","2000","13",0.000
"All For You","Janet Jackson","2000","14",0.000
"All For You","Janet Jackson","2000","15",0.000
"All For You","Janet Jackson","2000","16",0.000
"All For You","Janet Jackson","2000","17",0.000
"All For You","Janet Jackson","2000","18",0.000
"All For You","Janet Jackson","2000","19",0.000
"All For You","Janet Jackson","2000","20",0.000
"All For You","Janet Jackson","2000","21",0.000
"All For You","Janet Jackson","2000","22",0.000
"All For You","Janet Jackson","2000","23",0.000
"All For You","Janet Jackson","2000","24",0.000
"All For You","Janet Jackson","2000","25",0.000
"All For You","Janet Jackson","2000","26",0.000
"All For You","Janet Jackson","2000","27",0.000
"All For You","Janet Jackson","2000","28",0.000
"All For You","Janet Jackson","2000","29",0.000
"All For You","Janet Jackson","2000","30",0.000
"All For You","Janet Jackson","2000","31",0.000
"All For You","Janet Jackson","2000","32",0.000
"All For You","Janet Jackson","2000","33",0.000
"All For You","Janet Jackson","2000","34",0.000
"All For You","Janet Jackson","2000","35",0.000
"All For You","Janet Jackson","2000","36",0.000
"All For You","Janet Jackson","2000","37",0.000
"All For You","Janet Jackson","2000","38",0.000
"All For You","Janet Jackson","2000","39",0.000
"All For You","Janet Jackson","2001","0",0.000
"All For You","Janet Jackson","2001","1",0.000
"All For You","Janet Jackson","2001","2",0.000
"All For You","Janet Jackson","2001","3",0.000
"All For You","Janet Jackson","2001","4",0.000
"All For You","Janet Jackson","2001","5",0.000
"All For You","Janet Jackson","2001","6",0.000
"All For You","Janet Jackson","2001","7",0.000
"All For You","Janet Jackson","2001","8",0.000
"All For You","Janet Jackson","2001","9",0.000
"All For You","Janet Jackson","2001","10",0.000
"All For You","Janet Jackson","2001","11",0.000
"All For You","Janet Jackson","2001","12",47.303
"All For You","Janet Jackson","2001","13",724.221
"All For You","Janet Jackson","2001","14",2126.869
"All For You","Janet Jackson","2001","15",2827.235
"All For You","Janet Jackson","2001","16",2442.789
"All For You","Janet Jackson","2001","17",2174.074
"All For You","Janet Jackson","2001","18",1995.606
"All For You","Janet Jackson","2001","19",1617.651
"All For You","Janet Jackson","2001","20",1510.532
"All For You","Janet Jackson","2001","21",1471.677
"All For You","Janet Jackson","2001","22",1532.020
"All For You","Janet Jackson","2001","23",1573.884
"All For You","Janet Jackson","2001","24",1501.849
"All For You","Janet Jackson","2001","25",1380.361
"All For You","Janet Jackson","2001","26",1219.609
"All For You","Janet Jackson","2001","27",1150.038
"All For You","Janet Jackson","2001","28",1020.165
"All For You","Janet Jackson","2001","29",881.793
"All For You","Janet Jackson","2001","30",755.972
"All For You","Janet Jackson","2001","31",684.039
"All For You","Janet Jackson","2001","32",548.344
"All For You","Janet Jackson","2001","33",518.841
"All For You","Janet Jackson","2001","34",510.735
"All For You","Janet Jackson","2001","35",479.450
"All For You","Janet Jackson","2001","36",436.769
"All For You","Janet Jackson","2001","37",474.430
"All For You","Janet Jackson","2001","38",534.074
"All For You","Janet Jackson","2001","39",486.050
"All For You","Janet Jackson","2002","0",472.937
"All For You","Janet Jackson","2002","1",501.581
"All For You","Janet Jackson","2002","2",530.199
"All For You","Janet Jackson","2002","3",495.521
"All For You","Janet Jackson","2002","4",467.353
"All For You","Janet Jackson","2002","5",426.209
"All For You","Janet Jackson","2002","6",412.430
"All For You","Janet Jackson","2002","7",581.420
"All For You","Janet Jackson","2002","8",527.948
"All For You","Janet Jackson","2002","9",395.878
"All For You","Janet Jackson","2002","10",307.564
"All For You","Janet Jackson","2002","11",215.077
"All For You","Janet Jackson","2002","12",170.638
"All For You","Janet Jackson","2002","13",171.673
"All For You","Janet Jackson","2002","14",58.252
