album,artist,year,period,album_ir
"Totally Hits 2001","Various Artists","2000","0",0.000
"Totally Hits 2001","Various Artists","2000","1",0.000
"Totally Hits 2001","Various Artists","2000","2",0.000
"Totally Hits 2001","Various Artists","2000","3",0.000
"Totally Hits 2001","Various Artists","2000","4",0.000
"Totally Hits 2001","Various Artists","2000","5",0.000
"Totally Hits 2001","Various Artists","2000","6",0.000
"Totally Hits 2001","Various Artists","2000","7",0.000
"Totally Hits 2001","Various Artists","2000","8",0.000
"Totally Hits 2001","Various Artists","2000","9",0.000
"Totally Hits 2001","Various Artists","2000","10",0.000
"Totally Hits 2001","Various Artists","2000","11",0.000
"Totally Hits 2001","Various Artists","2000","12",0.000
"Totally Hits 2001","Various Artists","2000","13",0.000
"Totally Hits 2001","Various Artists","2000","14",0.000
"Totally Hits 2001","Various Artists","2000","15",0.000
"Totally Hits 2001","Various Artists","2000","16",0.000
"Totally Hits 2001","Various Artists","2000","17",0.000
"Totally Hits 2001","Various Artists","2000","18",0.000
"Totally Hits 2001","Various Artists","2000","19",0.000
"Totally Hits 2001","Various Artists","2000","20",0.000
"Totally Hits 2001","Various Artists","2000","21",0.000
"Totally Hits 2001","Various Artists","2000","22",0.000
"Totally Hits 2001","Various Artists","2000","23",0.000
"Totally Hits 2001","Various Artists","2000","24",0.000
"Totally Hits 2001","Various Artists","2000","25",0.000
"Totally Hits 2001","Various Artists","2000","26",0.000
"Totally Hits 2001","Various Artists","2000","27",0.000
"Totally Hits 2001","Various Artists","2000","28",0.000
"Totally Hits 2001","Various Artists","2000","29",0.000
"Totally Hits 2001","Various Artists","2000","30",0.000
"Totally Hits 2001","Various Artists","2000","31",0.000
"Totally Hits 2001","Various Artists","2000","32",0.000
"Totally Hits 2001","Various Artists","2000","33",0.000
"Totally Hits 2001","Various Artists","2000","34",0.000
"Totally Hits 2001","Various Artists","2000","35",0.000
"Totally Hits 2001","Various Artists","2000","36",0.000
"Totally Hits 2001","Various Artists","2000","37",0.000
"Totally Hits 2001","Various Artists","2000","38",0.000
"Totally Hits 2001","Various Artists","2000","39",0.000
"Totally Hits 2001","Various Artists","2001","0",0.000
"Totally Hits 2001","Various Artists","2001","1",0.000
"Totally Hits 2001","Various Artists","2001","2",0.000
"Totally Hits 2001","Various Artists","2001","3",0.000
"Totally Hits 2001","Various Artists","2001","4",0.000
"Totally Hits 2001","Various Artists","2001","5",0.000
"Totally Hits 2001","Various Artists","2001","6",0.000
"Totally Hits 2001","Various Artists","2001","7",0.000
"Totally Hits 2001","Various Artists","2001","8",0.000
"Totally Hits 2001","Various Artists","2001","9",0.000
"Totally Hits 2001","Various Artists","2001","10",0.000
"Totally Hits 2001","Various Artists","2001","11",0.000
"Totally Hits 2001","Various Artists","2001","12",0.000
"Totally Hits 2001","Various Artists","2001","13",0.000
"Totally Hits 2001","Various Artists","2001","14",0.000
"Totally Hits 2001","Various Artists","2001","15",0.000
"Totally Hits 2001","Various Artists","2001","16",0.000
"Totally Hits 2001","Various Artists","2001","17",0.000
"Totally Hits 2001","Various Artists","2001","18",0.000
"Totally Hits 2001","Various Artists","2001","19",0.000
"Totally Hits 2001","Various Artists","2001","20",0.000
"Totally Hits 2001","Various Artists","2001","21",0.000
"Totally Hits 2001","Various Artists","2001","22",0.000
"Totally Hits 2001","Various Artists","2001","23",0.000
"Totally Hits 2001","Various Artists","2001","24",0.000
"Totally Hits 2001","Various Artists","2001","25",0.000
"Totally Hits 2001","Various Artists","2001","26",0.000
"Totally Hits 2001","Various Artists","2001","27",0.000
"Totally Hits 2001","Various Artists","2001","28",0.000
"Totally Hits 2001","Various Artists","2001","29",0.000
"Totally Hits 2001","Various Artists","2001","30",0.000
"Totally Hits 2001","Various Artists","2001","31",1266.952
"Totally Hits 2001","Various Artists","2001","32",1540.591
"Totally Hits 2001","Various Artists","2001","33",1540.591
"Totally Hits 2001","Various Artists","2001","34",1408.261
"Totally Hits 2001","Various Artists","2001","35",1210.478
"Totally Hits 2001","Various Artists","2001","36",1060.410
"Totally Hits 2001","Various Artists","2001","37",1045.762
"Totally Hits 2001","Various Artists","2001","38",936.090
"Totally Hits 2001","Various Artists","2001","39",838.052
"Totally Hits 2001","Various Artists","2002","0",753.779
"Totally Hits 2001","Various Artists","2002","1",744.376
"Totally Hits 2001","Various Artists","2002","2",696.718
"Totally Hits 2001","Various Artists","2002","3",595.160
"Totally Hits 2001","Various Artists","2002","4",579.899
"Totally Hits 2001","Various Artists","2002","5",763.311
"Totally Hits 2001","Various Artists","2002","6",490.845
"Totally Hits 2001","Various Artists","2002","7",454.277
"Totally Hits 2001","Various Artists","2002","8",398.855
"Totally Hits 2001","Various Artists","2002","9",306.900
"Totally Hits 2001","Various Artists","2002","10",243.270
"Totally Hits 2001","Various Artists","2002","11",237.169
"Totally Hits 2001","Various Artists","2002","12",134.475
