album,artist,year,period,album_ir
"Set This Circus Down","Tim McGraw","2000","0",0.000
"Set This Circus Down","Tim McGraw","2000","1",0.000
"Set This Circus Down","Tim McGraw","2000","2",0.000
"Set This Circus Down","Tim McGraw","2000","3",0.000
"Set This Circus Down","Tim McGraw","2000","4",0.000
"Set This Circus Down","Tim McGraw","2000","5",0.000
"Set This Circus Down","Tim McGraw","2000","6",0.000
"Set This Circus Down","Tim McGraw","2000","7",0.000
"Set This Circus Down","Tim McGraw","2000","8",0.000
"Set This Circus Down","Tim McGraw","2000","9",0.000
"Set This Circus Down","Tim McGraw","2000","10",0.000
"Set This Circus Down","Tim McGraw","2000","11",0.000
"Set This Circus Down","Tim McGraw","2000","12",0.000
"Set This Circus Down","Tim McGraw","2000","13",0.000
"Set This Circus Down","Tim McGraw","2000","14",0.000
"Set This Circus Down","Tim McGraw","2000","15",0.000
"Set This Circus Down","Tim McGraw","2000","16",0.000
"Set This Circus Down","Tim McGraw","2000","17",0.000
"Set This Circus Down","Tim McGraw","2000","18",0.000
"Set This Circus Down","Tim McGraw","2000","19",0.000
"Set This Circus Down","Tim McGraw","2000","20",0.000
"Set This Circus Down","Tim McGraw","2000","21",0.000
"Set This Circus Down","Tim McGraw","2000","22",0.000
"Set This Circus Down","Tim McGraw","2000","23",0.000
"Set This Circus Down","Tim McGraw","2000","24",0.000
"Set This Circus Down","Tim McGraw","2000","25",0.000
"Set This Circus Down","Tim McGraw","2000","26",0.000
"Set This Circus Down","Tim McGraw","2000","27",0.000
"Set This Circus Down","Tim McGraw","2000","28",0.000
"Set This Circus Down","Tim McGraw","2000","29",0.000
"Set This Circus Down","Tim McGraw","2000","30",0.000
"Set This Circus Down","Tim McGraw","2000","31",0.000
"Set This Circus Down","Tim McGraw","2000","32",0.000
"Set This Circus Down","Tim McGraw","2000","33",0.000
"Set This Circus Down","Tim McGraw","2000","34",0.000
"Set This Circus Down","Tim McGraw","2000","35",0.000
"Set This Circus Down","Tim McGraw","2000","36",0.000
"Set This Circus Down","Tim McGraw","2000","37",0.000
"Set This Circus Down","Tim McGraw","2000","38",0.000
"Set This Circus Down","Tim McGraw","2000","39",0.000
"Set This Circus Down","Tim McGraw","2001","0",0.000
"Set This Circus Down","Tim McGraw","2001","1",0.000
"Set This Circus Down","Tim McGraw","2001","2",0.000
"Set This Circus Down","Tim McGraw","2001","3",0.000
"Set This Circus Down","Tim McGraw","2001","4",0.000
"Set This Circus Down","Tim McGraw","2001","5",0.000
"Set This Circus Down","Tim McGraw","2001","6",0.000
"Set This Circus Down","Tim McGraw","2001","7",0.000
"Set This Circus Down","Tim McGraw","2001","8",0.000
"Set This Circus Down","Tim McGraw","2001","9",0.000
"Set This Circus Down","Tim McGraw","2001","10",0.000
"Set This Circus Down","Tim McGraw","2001","11",0.000
"Set This Circus Down","Tim McGraw","2001","12",0.000
"Set This Circus Down","Tim McGraw","2001","13",0.000
"Set This Circus Down","Tim McGraw","2001","14",1126.160
"Set This Circus Down","Tim McGraw","2001","15",1785.813
"Set This Circus Down","Tim McGraw","2001","16",1462.081
"Set This Circus Down","Tim McGraw","2001","17",1155.427
"Set This Circus Down","Tim McGraw","2001","18",1035.720
"Set This Circus Down","Tim McGraw","2001","19",899.457
"Set This Circus Down","Tim McGraw","2001","20",787.622
"Set This Circus Down","Tim McGraw","2001","21",682.763
"Set This Circus Down","Tim McGraw","2001","22",680.163
"Set This Circus Down","Tim McGraw","2001","23",616.679
"Set This Circus Down","Tim McGraw","2001","24",645.860
"Set This Circus Down","Tim McGraw","2001","25",622.240
"Set This Circus Down","Tim McGraw","2001","26",644.785
"Set This Circus Down","Tim McGraw","2001","27",716.706
"Set This Circus Down","Tim McGraw","2001","28",693.446
"Set This Circus Down","Tim McGraw","2001","29",700.963
"Set This Circus Down","Tim McGraw","2001","30",640.197
"Set This Circus Down","Tim McGraw","2001","31",616.113
"Set This Circus Down","Tim McGraw","2001","32",631.324
"Set This Circus Down","Tim McGraw","2001","33",580.449
"Set This Circus Down","Tim McGraw","2001","34",573.253
"Set This Circus Down","Tim McGraw","2001","35",541.289
"Set This Circus Down","Tim McGraw","2001","36",565.310
"Set This Circus Down","Tim McGraw","2001","37",499.012
"Set This Circus Down","Tim McGraw","2001","38",483.604
"Set This Circus Down","Tim McGraw","2001","39",536.674
"Set This Circus Down","Tim McGraw","2002","0",529.038
"Set This Circus Down","Tim McGraw","2002","1",432.290
"Set This Circus Down","Tim McGraw","2002","2",433.409
"Set This Circus Down","Tim McGraw","2002","3",559.741
"Set This Circus Down","Tim McGraw","2002","4",558.366
"Set This Circus Down","Tim McGraw","2002","5",606.543
"Set This Circus Down","Tim McGraw","2002","6",621.727
"Set This Circus Down","Tim McGraw","2002","7",614.720
"Set This Circus Down","Tim McGraw","2002","8",606.553
"Set This Circus Down","Tim McGraw","2002","9",616.029
"Set This Circus Down","Tim McGraw","2002","10",587.327
"Set This Circus Down","Tim McGraw","2002","11",544.591
"Set This Circus Down","Tim McGraw","2002","12",528.442
"Set This Circus Down","Tim McGraw","2002","13",502.692
"Set This Circus Down","Tim McGraw","2002","14",452.887
"Set This Circus Down","Tim McGraw","2002","15",445.770
"Set This Circus Down","Tim McGraw","2002","16",467.790
"Set This Circus Down","Tim McGraw","2002","17",471.528
"Set This Circus Down","Tim McGraw","2002","18",462.645
"Set This Circus Down","Tim McGraw","2002","19",432.371
"Set This Circus Down","Tim McGraw","2002","20",423.905
"Set This Circus Down","Tim McGraw","2002","21",377.124
"Set This Circus Down","Tim McGraw","2002","22",392.618
"Set This Circus Down","Tim McGraw","2002","23",352.505
"Set This Circus Down","Tim McGraw","2002","24",338.790
"Set This Circus Down","Tim McGraw","2002","25",325.113
"Set This Circus Down","Tim McGraw","2002","26",315.621
"Set This Circus Down","Tim McGraw","2002","27",275.068
"Set This Circus Down","Tim McGraw","2002","28",252.530
"Set This Circus Down","Tim McGraw","2002","29",262.860
"Set This Circus Down","Tim McGraw","2002","30",251.332
"Set This Circus Down","Tim McGraw","2002","31",202.442
"Set This Circus Down","Tim McGraw","2002","32",168.596
"Set This Circus Down","Tim McGraw","2002","33",74.389
"Set This Circus Down","Tim McGraw","2002","34",0.000
"Set This Circus Down","Tim McGraw","2002","35",0.000
"Set This Circus Down","Tim McGraw","2002","36",0.000
"Set This Circus Down","Tim McGraw","2002","37",0.000
"Set This Circus Down","Tim McGraw","2002","38",144.755
