album,artist,year,period,album_ir
"I Wanna Be With You","Mandy Moore","2000","0",0.000
"I Wanna Be With You","Mandy Moore","2000","1",0.000
"I Wanna Be With You","Mandy Moore","2000","2",0.000
"I Wanna Be With You","Mandy Moore","2000","3",0.000
"I Wanna Be With You","Mandy Moore","2000","4",0.000
"I Wanna Be With You","Mandy Moore","2000","5",0.000
"I Wanna Be With You","Mandy Moore","2000","6",0.000
"I Wanna Be With You","Mandy Moore","2000","7",0.000
"I Wanna Be With You","Mandy Moore","2000","8",0.000
"I Wanna Be With You","Mandy Moore","2000","9",0.000
"I Wanna Be With You","Mandy Moore","2000","10",0.000
"I Wanna Be With You","Mandy Moore","2000","11",0.000
"I Wanna Be With You","Mandy Moore","2000","12",0.000
"I Wanna Be With You","Mandy Moore","2000","13",0.000
"I Wanna Be With You","Mandy Moore","2000","14",49.316
"I Wanna Be With You","Mandy Moore","2000","15",65.755
"I Wanna Be With You","Mandy Moore","2000","16",967.725
"I Wanna Be With You","Mandy Moore","2000","17",931.295
"I Wanna Be With You","Mandy Moore","2000","18",832.350
"I Wanna Be With You","Mandy Moore","2000","19",818.591
"I Wanna Be With You","Mandy Moore","2000","20",815.014
"I Wanna Be With You","Mandy Moore","2000","21",773.503
"I Wanna Be With You","Mandy Moore","2000","22",763.306
"I Wanna Be With You","Mandy Moore","2000","23",746.535
"I Wanna Be With You","Mandy Moore","2000","24",688.818
"I Wanna Be With You","Mandy Moore","2000","25",624.521
"I Wanna Be With You","Mandy Moore","2000","26",552.088
"I Wanna Be With You","Mandy Moore","2000","27",498.424
"I Wanna Be With You","Mandy Moore","2000","28",487.853
"I Wanna Be With You","Mandy Moore","2000","29",447.377
"I Wanna Be With You","Mandy Moore","2000","30",359.111
"I Wanna Be With You","Mandy Moore","2000","31",286.330
"I Wanna Be With You","Mandy Moore","2000","32",222.351
"I Wanna Be With You","Mandy Moore","2000","33",136.227
"I Wanna Be With You","Mandy Moore","2000","34",0.000
"I Wanna Be With You","Mandy Moore","2000","35",0.000
"I Wanna Be With You","Mandy Moore","2000","36",0.000
"I Wanna Be With You","Mandy Moore","2000","37",105.955
"I Wanna Be With You","Mandy Moore","2000","38",238.399
"I Wanna Be With You","Mandy Moore","2000","39",228.852
"I Wanna Be With You","Mandy Moore","2001","0",211.774
"I Wanna Be With You","Mandy Moore","2001","1",63.956
