album,artist,year,period,album_ir
"Black Diamond","Angie Stone","2000","0",360.957
"Black Diamond","Angie Stone","2000","1",400.266
"Black Diamond","Angie Stone","2000","2",579.910
"Black Diamond","Angie Stone","2000","3",719.195
"Black Diamond","Angie Stone","2000","4",750.554
"Black Diamond","Angie Stone","2000","5",776.616
"Black Diamond","Angie Stone","2000","6",742.873
"Black Diamond","Angie Stone","2000","7",815.903
"Black Diamond","Angie Stone","2000","8",738.628
"Black Diamond","Angie Stone","2000","9",762.635
"Black Diamond","Angie Stone","2000","10",689.849
"Black Diamond","Angie Stone","2000","11",639.300
"Black Diamond","Angie Stone","2000","12",580.642
"Black Diamond","Angie Stone","2000","13",439.323
"Black Diamond","Angie Stone","2000","14",356.814
"Black Diamond","Angie Stone","2000","15",392.880
"Black Diamond","Angie Stone","2000","16",257.039
"Black Diamond","Angie Stone","2000","17",162.032
"Black Diamond","Angie Stone","2000","18",8.731
"Black Diamond","Angie Stone","2000","19",3.143
"Black Diamond","Angie Stone","2000","20",0.000
"Black Diamond","Angie Stone","2000","21",0.000
"Black Diamond","Angie Stone","2000","22",0.000
"Black Diamond","Angie Stone","2000","23",24.618
"Black Diamond","Angie Stone","2000","24",22.862
"Black Diamond","Angie Stone","2000","25",21.839
"Black Diamond","Angie Stone","2000","26",18.559
"Black Diamond","Angie Stone","2000","27",15.814
"Black Diamond","Angie Stone","2000","28",17.955
"Black Diamond","Angie Stone","2000","29",22.019
"Black Diamond","Angie Stone","2000","30",20.805
"Black Diamond","Angie Stone","2000","31",19.775
"Black Diamond","Angie Stone","2000","32",23.495
"Black Diamond","Angie Stone","2000","33",22.511
"Black Diamond","Angie Stone","2000","34",18.828
"Black Diamond","Angie Stone","2000","35",16.948
"Black Diamond","Angie Stone","2000","36",0.000
"Black Diamond","Angie Stone","2000","37",0.000
"Black Diamond","Angie Stone","2000","38",0.000
"Black Diamond","Angie Stone","2000","39",0.000
"Black Diamond","Angie Stone","2001","0",0.000
"Black Diamond","Angie Stone","2001","1",0.000
"Black Diamond","Angie Stone","2001","2",0.000
"Black Diamond","Angie Stone","2001","3",0.000
"Black Diamond","Angie Stone","2001","4",0.000
"Black Diamond","Angie Stone","2001","5",0.000
"Black Diamond","Angie Stone","2001","6",0.000
"Black Diamond","Angie Stone","2001","7",0.000
"Black Diamond","Angie Stone","2001","8",0.000
"Black Diamond","Angie Stone","2001","9",0.000
"Black Diamond","Angie Stone","2001","10",0.000
"Black Diamond","Angie Stone","2001","11",0.000
"Black Diamond","Angie Stone","2001","12",0.000
"Black Diamond","Angie Stone","2001","13",0.000
"Black Diamond","Angie Stone","2001","14",0.000
"Black Diamond","Angie Stone","2001","15",0.000
"Black Diamond","Angie Stone","2001","16",0.000
"Black Diamond","Angie Stone","2001","17",0.000
"Black Diamond","Angie Stone","2001","18",0.000
"Black Diamond","Angie Stone","2001","19",0.000
"Black Diamond","Angie Stone","2001","20",0.000
"Black Diamond","Angie Stone","2001","21",10.670
"Black Diamond","Angie Stone","2001","22",16.243
"Black Diamond","Angie Stone","2001","23",15.923
"Black Diamond","Angie Stone","2001","24",5.195
"Black Diamond","Angie Stone","2001","25",0.000
"Black Diamond","Angie Stone","2001","26",0.000
"Black Diamond","Angie Stone","2001","27",0.000
"Black Diamond","Angie Stone","2001","28",0.000
"Black Diamond","Angie Stone","2001","29",0.000
"Black Diamond","Angie Stone","2001","30",0.000
"Black Diamond","Angie Stone","2001","31",0.000
"Black Diamond","Angie Stone","2001","32",0.000
"Black Diamond","Angie Stone","2001","33",0.000
"Black Diamond","Angie Stone","2001","34",0.000
"Black Diamond","Angie Stone","2001","35",0.000
"Black Diamond","Angie Stone","2001","36",0.000
"Black Diamond","Angie Stone","2001","37",0.000
"Black Diamond","Angie Stone","2001","38",0.000
"Black Diamond","Angie Stone","2001","39",0.000
"Black Diamond","Angie Stone","2002","0",0.000
"Black Diamond","Angie Stone","2002","1",0.000
"Black Diamond","Angie Stone","2002","2",0.000
"Black Diamond","Angie Stone","2002","3",0.000
"Black Diamond","Angie Stone","2002","4",0.000
"Black Diamond","Angie Stone","2002","5",0.000
"Black Diamond","Angie Stone","2002","6",0.000
"Black Diamond","Angie Stone","2002","7",0.000
"Black Diamond","Angie Stone","2002","8",0.000
"Black Diamond","Angie Stone","2002","9",0.000
"Black Diamond","Angie Stone","2002","10",0.000
"Black Diamond","Angie Stone","2002","11",0.000
"Black Diamond","Angie Stone","2002","12",3.321
"Black Diamond","Angie Stone","2002","13",8.303
"Black Diamond","Angie Stone","2002","14",11.376
"Black Diamond","Angie Stone","2002","15",20.360
"Black Diamond","Angie Stone","2002","16",21.233
"Black Diamond","Angie Stone","2002","17",23.889
"Black Diamond","Angie Stone","2002","18",23.559
"Black Diamond","Angie Stone","2002","19",21.133
"Black Diamond","Angie Stone","2002","20",22.402
"Black Diamond","Angie Stone","2002","21",24.356
"Black Diamond","Angie Stone","2002","22",26.669
"Black Diamond","Angie Stone","2002","23",29.878
"Black Diamond","Angie Stone","2002","24",26.921
"Black Diamond","Angie Stone","2002","25",25.316
"Black Diamond","Angie Stone","2002","26",24.270
"Black Diamond","Angie Stone","2002","27",24.149
"Black Diamond","Angie Stone","2002","28",22.924
"Black Diamond","Angie Stone","2002","29",15.353
