album,artist,year,period,album_ir
"Au nom d'une femme","Helene Segara","2000","0",0.000
"Au nom d'une femme","Helene Segara","2000","1",0.000
"Au nom d'une femme","Helene Segara","2000","2",0.000
"Au nom d'une femme","Helene Segara","2000","3",220.988
"Au nom d'une femme","Helene Segara","2000","4",248.611
"Au nom d'une femme","Helene Segara","2000","5",248.611
"Au nom d'une femme","Helene Segara","2000","6",210.311
"Au nom d'une femme","Helene Segara","2000","7",185.252
"Au nom d'une femme","Helene Segara","2000","8",190.464
"Au nom d'une femme","Helene Segara","2000","9",177.502
"Au nom d'une femme","Helene Segara","2000","10",145.848
"Au nom d'une femme","Helene Segara","2000","11",146.264
"Au nom d'une femme","Helene Segara","2000","12",159.831
"Au nom d'une femme","Helene Segara","2000","13",147.036
"Au nom d'une femme","Helene Segara","2000","14",198.647
"Au nom d'une femme","Helene Segara","2000","15",203.621
"Au nom d'une femme","Helene Segara","2000","16",203.621
"Au nom d'une femme","Helene Segara","2000","17",203.621
"Au nom d'une femme","Helene Segara","2000","18",203.621
"Au nom d'une femme","Helene Segara","2000","19",221.178
"Au nom d'une femme","Helene Segara","2000","20",207.273
"Au nom d'une femme","Helene Segara","2000","21",214.577
"Au nom d'une femme","Helene Segara","2000","22",206.056
"Au nom d'une femme","Helene Segara","2000","23",187.100
"Au nom d'une femme","Helene Segara","2000","24",181.616
"Au nom d'une femme","Helene Segara","2000","25",171.311
"Au nom d'une femme","Helene Segara","2000","26",157.548
"Au nom d'une femme","Helene Segara","2000","27",143.297
"Au nom d'une femme","Helene Segara","2000","28",153.306
"Au nom d'une femme","Helene Segara","2000","29",164.516
"Au nom d'une femme","Helene Segara","2000","30",165.293
"Au nom d'une femme","Helene Segara","2000","31",161.262
"Au nom d'une femme","Helene Segara","2000","32",158.528
"Au nom d'une femme","Helene Segara","2000","33",135.553
"Au nom d'une femme","Helene Segara","2000","34",136.952
"Au nom d'une femme","Helene Segara","2000","35",149.734
"Au nom d'une femme","Helene Segara","2000","36",167.097
"Au nom d'une femme","Helene Segara","2000","37",180.245
"Au nom d'une femme","Helene Segara","2000","38",175.425
"Au nom d'une femme","Helene Segara","2000","39",164.521
"Au nom d'une femme","Helene Segara","2001","0",168.045
"Au nom d'une femme","Helene Segara","2001","1",140.721
"Au nom d'une femme","Helene Segara","2001","2",123.841
"Au nom d'une femme","Helene Segara","2001","3",150.179
"Au nom d'une femme","Helene Segara","2001","4",198.856
"Au nom d'une femme","Helene Segara","2001","5",208.437
"Au nom d'une femme","Helene Segara","2001","6",194.776
"Au nom d'une femme","Helene Segara","2001","7",184.037
"Au nom d'une femme","Helene Segara","2001","8",154.366
"Au nom d'une femme","Helene Segara","2001","9",148.956
"Au nom d'une femme","Helene Segara","2001","10",142.495
"Au nom d'une femme","Helene Segara","2001","11",140.576
"Au nom d'une femme","Helene Segara","2001","12",143.942
"Au nom d'une femme","Helene Segara","2001","13",143.020
"Au nom d'une femme","Helene Segara","2001","14",132.045
"Au nom d'une femme","Helene Segara","2001","15",121.031
"Au nom d'une femme","Helene Segara","2001","16",120.879
"Au nom d'une femme","Helene Segara","2001","17",115.184
"Au nom d'une femme","Helene Segara","2001","18",107.860
"Au nom d'une femme","Helene Segara","2001","19",108.401
"Au nom d'une femme","Helene Segara","2001","20",111.247
"Au nom d'une femme","Helene Segara","2001","21",135.674
"Au nom d'une femme","Helene Segara","2001","22",152.950
"Au nom d'une femme","Helene Segara","2001","23",147.870
"Au nom d'une femme","Helene Segara","2001","24",136.974
"Au nom d'une femme","Helene Segara","2001","25",121.710
"Au nom d'une femme","Helene Segara","2001","26",110.999
"Au nom d'une femme","Helene Segara","2001","27",104.354
"Au nom d'une femme","Helene Segara","2001","28",89.421
"Au nom d'une femme","Helene Segara","2001","29",91.431
"Au nom d'une femme","Helene Segara","2001","30",97.718
"Au nom d'une femme","Helene Segara","2001","31",81.083
"Au nom d'une femme","Helene Segara","2001","32",67.919
"Au nom d'une femme","Helene Segara","2001","33",63.037
"Au nom d'une femme","Helene Segara","2001","34",52.813
"Au nom d'une femme","Helene Segara","2001","35",12.008
"Au nom d'une femme","Helene Segara","2001","36",64.925
"Au nom d'une femme","Helene Segara","2001","37",71.370
"Au nom d'une femme","Helene Segara","2001","38",67.379
"Au nom d'une femme","Helene Segara","2001","39",56.085
"Au nom d'une femme","Helene Segara","2002","0",23.087
"Au nom d'une femme","Helene Segara","2002","1",0.000
"Au nom d'une femme","Helene Segara","2002","2",0.000
"Au nom d'une femme","Helene Segara","2002","3",0.000
"Au nom d'une femme","Helene Segara","2002","4",0.000
"Au nom d'une femme","Helene Segara","2002","5",129.115
"Au nom d'une femme","Helene Segara","2002","6",188.454
"Au nom d'une femme","Helene Segara","2002","7",170.885
"Au nom d'une femme","Helene Segara","2002","8",133.967
"Au nom d'une femme","Helene Segara","2002","9",91.143
"Au nom d'une femme","Helene Segara","2002","10",64.922
"Au nom d'une femme","Helene Segara","2002","11",12.804
"Au nom d'une femme","Helene Segara","2002","12",0.000
"Au nom d'une femme","Helene Segara","2002","13",0.000
"Au nom d'une femme","Helene Segara","2002","14",0.000
"Au nom d'une femme","Helene Segara","2002","15",0.000
"Au nom d'une femme","Helene Segara","2002","16",0.000
"Au nom d'une femme","Helene Segara","2002","17",0.000
"Au nom d'une femme","Helene Segara","2002","18",10.049
"Au nom d'une femme","Helene Segara","2002","19",60.295
