album,artist,year,period,album_ir
"Parachutes","Coldplay","2000","0",0.000
"Parachutes","Coldplay","2000","1",0.000
"Parachutes","Coldplay","2000","2",0.000
"Parachutes","Coldplay","2000","3",0.000
"Parachutes","Coldplay","2000","4",0.000
"Parachutes","Coldplay","2000","5",0.000
"Parachutes","Coldplay","2000","6",0.000
"Parachutes","Coldplay","2000","7",0.000
"Parachutes","Coldplay","2000","8",0.000
"Parachutes","Coldplay","2000","9",0.000
"Parachutes","Coldplay","2000","10",0.000
"Parachutes","Coldplay","2000","11",0.000
"Parachutes","Coldplay","2000","12",0.000
"Parachutes","Coldplay","2000","13",0.000
"Parachutes","Coldplay","2000","14",0.000
"Parachutes","Coldplay","2000","15",0.000
"Parachutes","Coldplay","2000","16",0.000
"Parachutes","Coldplay","2000","17",0.000
"Parachutes","Coldplay","2000","18",0.000
"Parachutes","Coldplay","2000","19",0.000
"Parachutes","Coldplay","2000","20",0.000
"Parachutes","Coldplay","2000","21",209.678
"Parachutes","Coldplay","2000","22",472.761
"Parachutes","Coldplay","2000","23",379.118
"Parachutes","Coldplay","2000","24",352.065
"Parachutes","Coldplay","2000","25",374.385
"Parachutes","Coldplay","2000","26",311.238
"Parachutes","Coldplay","2000","27",393.594
"Parachutes","Coldplay","2000","28",473.766
"Parachutes","Coldplay","2000","29",452.205
"Parachutes","Coldplay","2000","30",436.061
"Parachutes","Coldplay","2000","31",364.818
"Parachutes","Coldplay","2000","32",345.387
"Parachutes","Coldplay","2000","33",426.284
"Parachutes","Coldplay","2000","34",388.380
"Parachutes","Coldplay","2000","35",436.224
"Parachutes","Coldplay","2000","36",369.264
"Parachutes","Coldplay","2000","37",339.948
"Parachutes","Coldplay","2000","38",326.773
"Parachutes","Coldplay","2000","39",370.307
"Parachutes","Coldplay","2001","0",606.122
"Parachutes","Coldplay","2001","1",783.607
"Parachutes","Coldplay","2001","2",1012.571
"Parachutes","Coldplay","2001","3",1068.781
"Parachutes","Coldplay","2001","4",1173.177
"Parachutes","Coldplay","2001","5",1228.677
"Parachutes","Coldplay","2001","6",1283.538
"Parachutes","Coldplay","2001","7",1348.454
"Parachutes","Coldplay","2001","8",1345.736
"Parachutes","Coldplay","2001","9",1289.282
"Parachutes","Coldplay","2001","10",1222.929
"Parachutes","Coldplay","2001","11",1175.845
"Parachutes","Coldplay","2001","12",1096.241
"Parachutes","Coldplay","2001","13",1074.909
"Parachutes","Coldplay","2001","14",1077.913
"Parachutes","Coldplay","2001","15",964.592
"Parachutes","Coldplay","2001","16",872.723
"Parachutes","Coldplay","2001","17",847.200
"Parachutes","Coldplay","2001","18",800.255
"Parachutes","Coldplay","2001","19",753.392
"Parachutes","Coldplay","2001","20",713.746
"Parachutes","Coldplay","2001","21",643.459
"Parachutes","Coldplay","2001","22",604.603
"Parachutes","Coldplay","2001","23",576.039
"Parachutes","Coldplay","2001","24",558.570
"Parachutes","Coldplay","2001","25",519.375
"Parachutes","Coldplay","2001","26",580.877
"Parachutes","Coldplay","2001","27",579.464
"Parachutes","Coldplay","2001","28",500.764
"Parachutes","Coldplay","2001","29",509.850
"Parachutes","Coldplay","2001","30",538.130
"Parachutes","Coldplay","2001","31",488.271
"Parachutes","Coldplay","2001","32",509.360
"Parachutes","Coldplay","2001","33",572.392
"Parachutes","Coldplay","2001","34",606.856
"Parachutes","Coldplay","2001","35",591.310
"Parachutes","Coldplay","2001","36",482.774
"Parachutes","Coldplay","2001","37",434.771
"Parachutes","Coldplay","2001","38",373.613
"Parachutes","Coldplay","2001","39",378.555
"Parachutes","Coldplay","2002","0",406.154
"Parachutes","Coldplay","2002","1",459.291
"Parachutes","Coldplay","2002","2",401.067
"Parachutes","Coldplay","2002","3",457.199
"Parachutes","Coldplay","2002","4",444.284
"Parachutes","Coldplay","2002","5",411.148
"Parachutes","Coldplay","2002","6",478.530
"Parachutes","Coldplay","2002","7",462.233
"Parachutes","Coldplay","2002","8",395.349
"Parachutes","Coldplay","2002","9",280.902
"Parachutes","Coldplay","2002","10",214.231
"Parachutes","Coldplay","2002","11",42.651
"Parachutes","Coldplay","2002","12",0.000
"Parachutes","Coldplay","2002","13",0.000
"Parachutes","Coldplay","2002","14",0.000
"Parachutes","Coldplay","2002","15",0.000
"Parachutes","Coldplay","2002","16",0.000
"Parachutes","Coldplay","2002","17",0.000
"Parachutes","Coldplay","2002","18",0.000
"Parachutes","Coldplay","2002","19",123.692
"Parachutes","Coldplay","2002","20",183.115
"Parachutes","Coldplay","2002","21",192.279
"Parachutes","Coldplay","2002","22",183.424
"Parachutes","Coldplay","2002","23",179.195
"Parachutes","Coldplay","2002","24",185.421
"Parachutes","Coldplay","2002","25",180.715
"Parachutes","Coldplay","2002","26",165.204
"Parachutes","Coldplay","2002","27",340.379
"Parachutes","Coldplay","2002","28",480.816
"Parachutes","Coldplay","2002","29",516.846
"Parachutes","Coldplay","2002","30",559.352
"Parachutes","Coldplay","2002","31",470.444
"Parachutes","Coldplay","2002","32",389.784
"Parachutes","Coldplay","2002","33",340.077
"Parachutes","Coldplay","2002","34",101.049
"Parachutes","Coldplay","2002","35",107.863
"Parachutes","Coldplay","2002","36",87.197
"Parachutes","Coldplay","2002","37",6.119
"Parachutes","Coldplay","2002","38",78.482
"Parachutes","Coldplay","2002","39",116.766
"Parachutes","Coldplay","2003","0",165.130
"Parachutes","Coldplay","2003","1",182.601
"Parachutes","Coldplay","2003","2",181.660
"Parachutes","Coldplay","2003","3",178.133
"Parachutes","Coldplay","2003","4",156.175
"Parachutes","Coldplay","2003","5",140.609
"Parachutes","Coldplay","2003","6",192.887
"Parachutes","Coldplay","2003","7",212.439
"Parachutes","Coldplay","2003","8",177.997
"Parachutes","Coldplay","2003","9",160.888
"Parachutes","Coldplay","2003","10",163.609
"Parachutes","Coldplay","2003","11",164.937
"Parachutes","Coldplay","2003","12",155.982
"Parachutes","Coldplay","2003","13",139.694
"Parachutes","Coldplay","2003","14",129.704
"Parachutes","Coldplay","2003","15",128.173
"Parachutes","Coldplay","2003","16",131.933
"Parachutes","Coldplay","2003","17",130.475
"Parachutes","Coldplay","2003","18",14.228
"Parachutes","Coldplay","2003","19",0.000
"Parachutes","Coldplay","2003","20",0.000
"Parachutes","Coldplay","2003","21",0.000
"Parachutes","Coldplay","2003","22",0.000
"Parachutes","Coldplay","2003","23",0.000
"Parachutes","Coldplay","2003","24",0.000
"Parachutes","Coldplay","2003","25",0.000
"Parachutes","Coldplay","2003","26",57.961
"Parachutes","Coldplay","2003","27",135.384
"Parachutes","Coldplay","2003","28",107.508
"Parachutes","Coldplay","2003","29",116.614
"Parachutes","Coldplay","2003","30",142.124
"Parachutes","Coldplay","2003","31",24.481
"Parachutes","Coldplay","2003","32",0.000
"Parachutes","Coldplay","2003","33",0.000
"Parachutes","Coldplay","2003","34",0.000
"Parachutes","Coldplay","2003","35",0.000
"Parachutes","Coldplay","2003","36",0.000
"Parachutes","Coldplay","2003","37",0.000
"Parachutes","Coldplay","2003","38",0.000
"Parachutes","Coldplay","2003","39",0.000
"Parachutes","Coldplay","2004","0",0.000
"Parachutes","Coldplay","2004","1",0.000
"Parachutes","Coldplay","2004","2",0.000
"Parachutes","Coldplay","2004","3",0.000
"Parachutes","Coldplay","2004","4",0.000
"Parachutes","Coldplay","2004","5",0.000
"Parachutes","Coldplay","2004","6",61.664
"Parachutes","Coldplay","2004","7",124.173
"Parachutes","Coldplay","2004","8",0.000
"Parachutes","Coldplay","2004","9",0.000
"Parachutes","Coldplay","2004","10",0.000
"Parachutes","Coldplay","2004","11",110.713
"Parachutes","Coldplay","2004","12",83.676
"Parachutes","Coldplay","2004","13",0.000
"Parachutes","Coldplay","2004","14",0.000
"Parachutes","Coldplay","2004","15",0.000
"Parachutes","Coldplay","2004","16",0.000
"Parachutes","Coldplay","2004","17",0.000
"Parachutes","Coldplay","2004","18",0.000
"Parachutes","Coldplay","2004","19",0.000
"Parachutes","Coldplay","2004","20",0.000
"Parachutes","Coldplay","2004","21",0.000
"Parachutes","Coldplay","2004","22",0.000
"Parachutes","Coldplay","2004","23",0.000
"Parachutes","Coldplay","2004","24",0.000
"Parachutes","Coldplay","2004","25",0.000
"Parachutes","Coldplay","2004","26",0.000
"Parachutes","Coldplay","2004","27",0.000
"Parachutes","Coldplay","2004","28",0.000
"Parachutes","Coldplay","2004","29",0.000
"Parachutes","Coldplay","2004","30",0.000
"Parachutes","Coldplay","2004","31",0.000
"Parachutes","Coldplay","2004","32",0.000
"Parachutes","Coldplay","2004","33",0.000
"Parachutes","Coldplay","2004","34",0.000
"Parachutes","Coldplay","2004","35",0.000
"Parachutes","Coldplay","2004","36",0.000
"Parachutes","Coldplay","2004","37",0.000
"Parachutes","Coldplay","2004","38",0.000
"Parachutes","Coldplay","2004","39",0.000
"Parachutes","Coldplay","2005","0",122.596
"Parachutes","Coldplay","2005","1",140.021
"Parachutes","Coldplay","2005","2",150.711
"Parachutes","Coldplay","2005","3",128.332
"Parachutes","Coldplay","2005","4",95.149
"Parachutes","Coldplay","2005","5",0.000
"Parachutes","Coldplay","2005","6",107.115
"Parachutes","Coldplay","2005","7",159.367
"Parachutes","Coldplay","2005","8",140.018
"Parachutes","Coldplay","2005","9",158.708
"Parachutes","Coldplay","2005","10",175.042
"Parachutes","Coldplay","2005","11",156.702
"Parachutes","Coldplay","2005","12",171.378
"Parachutes","Coldplay","2005","13",158.464
"Parachutes","Coldplay","2005","14",128.615
"Parachutes","Coldplay","2005","15",133.244
"Parachutes","Coldplay","2005","16",131.423
"Parachutes","Coldplay","2005","17",200.323
"Parachutes","Coldplay","2005","18",261.674
"Parachutes","Coldplay","2005","19",190.800
"Parachutes","Coldplay","2005","20",188.040
"Parachutes","Coldplay","2005","21",183.337
"Parachutes","Coldplay","2005","22",168.199
"Parachutes","Coldplay","2005","23",184.870
"Parachutes","Coldplay","2005","24",254.759
"Parachutes","Coldplay","2005","25",236.984
"Parachutes","Coldplay","2005","26",218.017
"Parachutes","Coldplay","2005","27",218.313
"Parachutes","Coldplay","2005","28",230.939
"Parachutes","Coldplay","2005","29",118.428
"Parachutes","Coldplay","2005","30",50.296
"Parachutes","Coldplay","2005","31",0.000
"Parachutes","Coldplay","2005","32",0.000
"Parachutes","Coldplay","2005","33",0.000
"Parachutes","Coldplay","2005","34",0.000
"Parachutes","Coldplay","2005","35",0.000
"Parachutes","Coldplay","2005","36",0.000
"Parachutes","Coldplay","2005","37",0.000
"Parachutes","Coldplay","2005","38",0.000
"Parachutes","Coldplay","2005","39",0.000
"Parachutes","Coldplay","2006","0",0.000
"Parachutes","Coldplay","2006","1",0.000
"Parachutes","Coldplay","2006","2",0.000
"Parachutes","Coldplay","2006","3",0.000
"Parachutes","Coldplay","2006","4",0.000
"Parachutes","Coldplay","2006","5",0.000
"Parachutes","Coldplay","2006","6",0.000
"Parachutes","Coldplay","2006","7",0.000
"Parachutes","Coldplay","2006","8",0.000
"Parachutes","Coldplay","2006","9",0.000
"Parachutes","Coldplay","2006","10",107.160
"Parachutes","Coldplay","2006","11",57.533
"Parachutes","Coldplay","2006","12",0.000
"Parachutes","Coldplay","2006","13",0.000
"Parachutes","Coldplay","2006","14",0.000
"Parachutes","Coldplay","2006","15",0.000
"Parachutes","Coldplay","2006","16",0.000
"Parachutes","Coldplay","2006","17",0.000
"Parachutes","Coldplay","2006","18",0.000
"Parachutes","Coldplay","2006","19",0.000
"Parachutes","Coldplay","2006","20",0.000
"Parachutes","Coldplay","2006","21",21.132
"Parachutes","Coldplay","2006","22",50.990
"Parachutes","Coldplay","2006","23",43.034
"Parachutes","Coldplay","2006","24",21.706
"Parachutes","Coldplay","2006","25",24.147
"Parachutes","Coldplay","2006","26",22.455
"Parachutes","Coldplay","2006","27",11.183
"Parachutes","Coldplay","2006","28",0.000
"Parachutes","Coldplay","2006","29",0.000
"Parachutes","Coldplay","2006","30",0.000
"Parachutes","Coldplay","2006","31",0.000
"Parachutes","Coldplay","2006","32",0.000
"Parachutes","Coldplay","2006","33",4.003
"Parachutes","Coldplay","2006","34",10.007
"Parachutes","Coldplay","2006","35",0.000
"Parachutes","Coldplay","2006","36",0.000
"Parachutes","Coldplay","2006","37",0.000
"Parachutes","Coldplay","2006","38",0.000
"Parachutes","Coldplay","2006","39",0.000
"Parachutes","Coldplay","2007","0",0.000
"Parachutes","Coldplay","2007","1",0.000
"Parachutes","Coldplay","2007","2",10.506
"Parachutes","Coldplay","2007","3",0.000
"Parachutes","Coldplay","2007","4",0.000
"Parachutes","Coldplay","2007","5",0.000
"Parachutes","Coldplay","2007","6",1.612
"Parachutes","Coldplay","2007","7",14.352
"Parachutes","Coldplay","2007","8",4.707
"Parachutes","Coldplay","2007","9",0.000
"Parachutes","Coldplay","2007","10",0.000
"Parachutes","Coldplay","2007","11",0.000
"Parachutes","Coldplay","2007","12",0.000
"Parachutes","Coldplay","2007","13",0.000
"Parachutes","Coldplay","2007","14",0.000
"Parachutes","Coldplay","2007","15",0.000
"Parachutes","Coldplay","2007","16",0.000
"Parachutes","Coldplay","2007","17",0.000
"Parachutes","Coldplay","2007","18",0.000
"Parachutes","Coldplay","2007","19",0.000
"Parachutes","Coldplay","2007","20",0.000
"Parachutes","Coldplay","2007","21",0.000
"Parachutes","Coldplay","2007","22",0.000
"Parachutes","Coldplay","2007","23",0.000
"Parachutes","Coldplay","2007","24",0.000
"Parachutes","Coldplay","2007","25",0.000
"Parachutes","Coldplay","2007","26",0.000
"Parachutes","Coldplay","2007","27",0.000
"Parachutes","Coldplay","2007","28",0.000
"Parachutes","Coldplay","2007","29",0.000
"Parachutes","Coldplay","2007","30",0.000
"Parachutes","Coldplay","2007","31",0.000
"Parachutes","Coldplay","2007","32",0.000
"Parachutes","Coldplay","2007","33",0.000
"Parachutes","Coldplay","2007","34",0.000
"Parachutes","Coldplay","2007","35",0.000
"Parachutes","Coldplay","2007","36",0.000
"Parachutes","Coldplay","2007","37",0.000
"Parachutes","Coldplay","2007","38",0.000
"Parachutes","Coldplay","2007","39",0.000
"Parachutes","Coldplay","2008","0",0.000
"Parachutes","Coldplay","2008","1",0.000
"Parachutes","Coldplay","2008","2",0.000
"Parachutes","Coldplay","2008","3",0.000
"Parachutes","Coldplay","2008","4",0.000
"Parachutes","Coldplay","2008","5",0.000
"Parachutes","Coldplay","2008","6",0.000
"Parachutes","Coldplay","2008","7",0.000
"Parachutes","Coldplay","2008","8",0.000
"Parachutes","Coldplay","2008","9",0.000
"Parachutes","Coldplay","2008","10",0.000
"Parachutes","Coldplay","2008","11",0.000
"Parachutes","Coldplay","2008","12",0.000
"Parachutes","Coldplay","2008","13",0.000
"Parachutes","Coldplay","2008","14",0.000
"Parachutes","Coldplay","2008","15",0.000
"Parachutes","Coldplay","2008","16",0.000
"Parachutes","Coldplay","2008","17",44.035
"Parachutes","Coldplay","2008","18",112.956
"Parachutes","Coldplay","2008","19",137.383
"Parachutes","Coldplay","2008","20",108.512
"Parachutes","Coldplay","2008","21",34.934
"Parachutes","Coldplay","2008","22",17.179
"Parachutes","Coldplay","2008","23",18.448
"Parachutes","Coldplay","2008","24",17.691
"Parachutes","Coldplay","2008","25",14.624
"Parachutes","Coldplay","2008","26",8.323
"Parachutes","Coldplay","2008","27",0.000
"Parachutes","Coldplay","2008","28",0.000
"Parachutes","Coldplay","2008","29",0.000
"Parachutes","Coldplay","2008","30",0.000
"Parachutes","Coldplay","2008","31",0.000
"Parachutes","Coldplay","2008","32",0.000
"Parachutes","Coldplay","2008","33",0.000
"Parachutes","Coldplay","2008","34",0.000
"Parachutes","Coldplay","2008","35",0.000
"Parachutes","Coldplay","2008","36",0.000
"Parachutes","Coldplay","2008","37",0.000
"Parachutes","Coldplay","2008","38",0.000
"Parachutes","Coldplay","2008","39",0.000
"Parachutes","Coldplay","2009","0",0.000
"Parachutes","Coldplay","2009","1",0.000
"Parachutes","Coldplay","2009","2",0.000
"Parachutes","Coldplay","2009","3",0.000
"Parachutes","Coldplay","2009","4",0.000
"Parachutes","Coldplay","2009","5",0.000
"Parachutes","Coldplay","2009","6",0.000
"Parachutes","Coldplay","2009","7",0.000
"Parachutes","Coldplay","2009","8",5.599
"Parachutes","Coldplay","2009","9",27.455
"Parachutes","Coldplay","2009","10",27.273
"Parachutes","Coldplay","2009","11",2.863
"Parachutes","Coldplay","2009","12",0.000
"Parachutes","Coldplay","2009","13",0.000
"Parachutes","Coldplay","2009","14",0.000
"Parachutes","Coldplay","2009","15",0.000
"Parachutes","Coldplay","2009","16",0.000
"Parachutes","Coldplay","2009","17",0.000
"Parachutes","Coldplay","2009","18",0.000
"Parachutes","Coldplay","2009","19",0.000
"Parachutes","Coldplay","2009","20",0.000
"Parachutes","Coldplay","2009","21",0.000
"Parachutes","Coldplay","2009","22",0.000
"Parachutes","Coldplay","2009","23",0.000
"Parachutes","Coldplay","2009","24",0.000
"Parachutes","Coldplay","2009","25",2.966
