album,artist,year,period,album_ir
"A Nu Day","Tamia","2000","0",0.000
"A Nu Day","Tamia","2000","1",0.000
"A Nu Day","Tamia","2000","2",0.000
"A Nu Day","Tamia","2000","3",0.000
"A Nu Day","Tamia","2000","4",0.000
"A Nu Day","Tamia","2000","5",0.000
"A Nu Day","Tamia","2000","6",0.000
"A Nu Day","Tamia","2000","7",0.000
"A Nu Day","Tamia","2000","8",0.000
"A Nu Day","Tamia","2000","9",0.000
"A Nu Day","Tamia","2000","10",0.000
"A Nu Day","Tamia","2000","11",0.000
"A Nu Day","Tamia","2000","12",0.000
"A Nu Day","Tamia","2000","13",0.000
"A Nu Day","Tamia","2000","14",0.000
"A Nu Day","Tamia","2000","15",0.000
"A Nu Day","Tamia","2000","16",0.000
"A Nu Day","Tamia","2000","17",0.000
"A Nu Day","Tamia","2000","18",0.000
"A Nu Day","Tamia","2000","19",0.000
"A Nu Day","Tamia","2000","20",0.000
"A Nu Day","Tamia","2000","21",0.000
"A Nu Day","Tamia","2000","22",0.000
"A Nu Day","Tamia","2000","23",0.000
"A Nu Day","Tamia","2000","24",0.000
"A Nu Day","Tamia","2000","25",0.000
"A Nu Day","Tamia","2000","26",0.000
"A Nu Day","Tamia","2000","27",0.000
"A Nu Day","Tamia","2000","28",0.000
"A Nu Day","Tamia","2000","29",0.000
"A Nu Day","Tamia","2000","30",0.000
"A Nu Day","Tamia","2000","31",0.000
"A Nu Day","Tamia","2000","32",0.000
"A Nu Day","Tamia","2000","33",0.000
"A Nu Day","Tamia","2000","34",412.407
"A Nu Day","Tamia","2000","35",774.983
"A Nu Day","Tamia","2000","36",688.527
"A Nu Day","Tamia","2000","37",525.308
"A Nu Day","Tamia","2000","38",475.636
"A Nu Day","Tamia","2000","39",420.220
"A Nu Day","Tamia","2001","0",306.893
"A Nu Day","Tamia","2001","1",363.566
"A Nu Day","Tamia","2001","2",514.685
"A Nu Day","Tamia","2001","3",564.657
"A Nu Day","Tamia","2001","4",576.902
"A Nu Day","Tamia","2001","5",578.050
"A Nu Day","Tamia","2001","6",584.352
"A Nu Day","Tamia","2001","7",561.760
"A Nu Day","Tamia","2001","8",568.480
"A Nu Day","Tamia","2001","9",557.483
"A Nu Day","Tamia","2001","10",533.500
"A Nu Day","Tamia","2001","11",471.587
"A Nu Day","Tamia","2001","12",390.350
"A Nu Day","Tamia","2001","13",328.620
"A Nu Day","Tamia","2001","14",275.515
"A Nu Day","Tamia","2001","15",228.924
