album,artist,year,period,album_ir
"Sacred Arias","Andrea Bocelli","2000","0",1887.323
"Sacred Arias","Andrea Bocelli","2000","1",1591.456
"Sacred Arias","Andrea Bocelli","2000","2",1211.650
"Sacred Arias","Andrea Bocelli","2000","3",935.313
"Sacred Arias","Andrea Bocelli","2000","4",834.570
"Sacred Arias","Andrea Bocelli","2000","5",831.213
"Sacred Arias","Andrea Bocelli","2000","6",784.810
"Sacred Arias","Andrea Bocelli","2000","7",670.573
"Sacred Arias","Andrea Bocelli","2000","8",485.248
"Sacred Arias","Andrea Bocelli","2000","9",422.621
"Sacred Arias","Andrea Bocelli","2000","10",414.312
"Sacred Arias","Andrea Bocelli","2000","11",371.117
"Sacred Arias","Andrea Bocelli","2000","12",392.932
"Sacred Arias","Andrea Bocelli","2000","13",353.293
"Sacred Arias","Andrea Bocelli","2000","14",361.204
"Sacred Arias","Andrea Bocelli","2000","15",137.372
"Sacred Arias","Andrea Bocelli","2000","16",359.897
"Sacred Arias","Andrea Bocelli","2000","17",0.000
"Sacred Arias","Andrea Bocelli","2000","18",0.000
"Sacred Arias","Andrea Bocelli","2000","19",83.323
"Sacred Arias","Andrea Bocelli","2000","20",0.000
"Sacred Arias","Andrea Bocelli","2000","21",10.442
"Sacred Arias","Andrea Bocelli","2000","22",92.828
"Sacred Arias","Andrea Bocelli","2000","23",29.656
"Sacred Arias","Andrea Bocelli","2000","24",8.731
"Sacred Arias","Andrea Bocelli","2000","25",0.000
"Sacred Arias","Andrea Bocelli","2000","26",0.000
"Sacred Arias","Andrea Bocelli","2000","27",0.000
"Sacred Arias","Andrea Bocelli","2000","28",0.000
"Sacred Arias","Andrea Bocelli","2000","29",2.168
"Sacred Arias","Andrea Bocelli","2000","30",21.110
"Sacred Arias","Andrea Bocelli","2000","31",22.063
"Sacred Arias","Andrea Bocelli","2000","32",4.502
"Sacred Arias","Andrea Bocelli","2000","33",0.000
"Sacred Arias","Andrea Bocelli","2000","34",0.000
"Sacred Arias","Andrea Bocelli","2000","35",0.000
"Sacred Arias","Andrea Bocelli","2000","36",0.000
"Sacred Arias","Andrea Bocelli","2000","37",0.000
"Sacred Arias","Andrea Bocelli","2000","38",146.876
"Sacred Arias","Andrea Bocelli","2000","39",262.350
"Sacred Arias","Andrea Bocelli","2001","0",262.054
"Sacred Arias","Andrea Bocelli","2001","1",99.448
"Sacred Arias","Andrea Bocelli","2001","2",17.793
"Sacred Arias","Andrea Bocelli","2001","3",9.689
"Sacred Arias","Andrea Bocelli","2001","4",0.000
"Sacred Arias","Andrea Bocelli","2001","5",14.128
"Sacred Arias","Andrea Bocelli","2001","6",0.000
"Sacred Arias","Andrea Bocelli","2001","7",0.000
"Sacred Arias","Andrea Bocelli","2001","8",12.785
"Sacred Arias","Andrea Bocelli","2001","9",11.705
