album,artist,year,period,album_ir
"Infest","Papa Roach","2000","0",0.000
"Infest","Papa Roach","2000","1",0.000
"Infest","Papa Roach","2000","2",0.000
"Infest","Papa Roach","2000","3",0.000
"Infest","Papa Roach","2000","4",0.000
"Infest","Papa Roach","2000","5",0.000
"Infest","Papa Roach","2000","6",0.000
"Infest","Papa Roach","2000","7",0.000
"Infest","Papa Roach","2000","8",0.000
"Infest","Papa Roach","2000","9",0.000
"Infest","Papa Roach","2000","10",0.000
"Infest","Papa Roach","2000","11",0.000
"Infest","Papa Roach","2000","12",0.000
"Infest","Papa Roach","2000","13",0.000
"Infest","Papa Roach","2000","14",340.887
"Infest","Papa Roach","2000","15",720.386
"Infest","Papa Roach","2000","16",850.089
"Infest","Papa Roach","2000","17",927.915
"Infest","Papa Roach","2000","18",967.877
"Infest","Papa Roach","2000","19",1131.183
"Infest","Papa Roach","2000","20",1342.794
"Infest","Papa Roach","2000","21",1411.749
"Infest","Papa Roach","2000","22",1485.304
"Infest","Papa Roach","2000","23",1538.445
"Infest","Papa Roach","2000","24",1654.201
"Infest","Papa Roach","2000","25",1571.183
"Infest","Papa Roach","2000","26",1637.008
"Infest","Papa Roach","2000","27",1588.195
"Infest","Papa Roach","2000","28",1557.123
"Infest","Papa Roach","2000","29",1566.023
"Infest","Papa Roach","2000","30",1439.081
"Infest","Papa Roach","2000","31",1336.757
"Infest","Papa Roach","2000","32",1282.338
"Infest","Papa Roach","2000","33",1267.264
"Infest","Papa Roach","2000","34",1467.375
"Infest","Papa Roach","2000","35",1383.405
"Infest","Papa Roach","2000","36",1213.434
"Infest","Papa Roach","2000","37",965.873
"Infest","Papa Roach","2000","38",868.723
"Infest","Papa Roach","2000","39",856.625
"Infest","Papa Roach","2001","0",942.837
"Infest","Papa Roach","2001","1",1022.377
"Infest","Papa Roach","2001","2",1021.342
"Infest","Papa Roach","2001","3",1012.108
"Infest","Papa Roach","2001","4",939.502
"Infest","Papa Roach","2001","5",915.193
"Infest","Papa Roach","2001","6",892.833
"Infest","Papa Roach","2001","7",820.058
"Infest","Papa Roach","2001","8",736.182
"Infest","Papa Roach","2001","9",701.415
"Infest","Papa Roach","2001","10",716.004
"Infest","Papa Roach","2001","11",671.653
"Infest","Papa Roach","2001","12",657.320
"Infest","Papa Roach","2001","13",682.787
"Infest","Papa Roach","2001","14",668.301
"Infest","Papa Roach","2001","15",610.371
"Infest","Papa Roach","2001","16",543.794
"Infest","Papa Roach","2001","17",516.648
"Infest","Papa Roach","2001","18",493.453
"Infest","Papa Roach","2001","19",447.386
"Infest","Papa Roach","2001","20",387.608
"Infest","Papa Roach","2001","21",389.113
"Infest","Papa Roach","2001","22",371.446
"Infest","Papa Roach","2001","23",334.388
"Infest","Papa Roach","2001","24",196.508
"Infest","Papa Roach","2001","25",132.169
"Infest","Papa Roach","2001","26",134.375
"Infest","Papa Roach","2001","27",129.604
"Infest","Papa Roach","2001","28",42.500
