album,artist,year,period,album_ir
"Scorpion","Eve","2000","0",0.000
"Scorpion","Eve","2000","1",0.000
"Scorpion","Eve","2000","2",0.000
"Scorpion","Eve","2000","3",0.000
"Scorpion","Eve","2000","4",0.000
"Scorpion","Eve","2000","5",0.000
"Scorpion","Eve","2000","6",0.000
"Scorpion","Eve","2000","7",0.000
"Scorpion","Eve","2000","8",0.000
"Scorpion","Eve","2000","9",0.000
"Scorpion","Eve","2000","10",0.000
"Scorpion","Eve","2000","11",0.000
"Scorpion","Eve","2000","12",0.000
"Scorpion","Eve","2000","13",0.000
"Scorpion","Eve","2000","14",0.000
"Scorpion","Eve","2000","15",0.000
"Scorpion","Eve","2000","16",0.000
"Scorpion","Eve","2000","17",0.000
"Scorpion","Eve","2000","18",0.000
"Scorpion","Eve","2000","19",0.000
"Scorpion","Eve","2000","20",0.000
"Scorpion","Eve","2000","21",0.000
"Scorpion","Eve","2000","22",0.000
"Scorpion","Eve","2000","23",0.000
"Scorpion","Eve","2000","24",0.000
"Scorpion","Eve","2000","25",0.000
"Scorpion","Eve","2000","26",0.000
"Scorpion","Eve","2000","27",0.000
"Scorpion","Eve","2000","28",0.000
"Scorpion","Eve","2000","29",0.000
"Scorpion","Eve","2000","30",0.000
"Scorpion","Eve","2000","31",0.000
"Scorpion","Eve","2000","32",0.000
"Scorpion","Eve","2000","33",0.000
"Scorpion","Eve","2000","34",0.000
"Scorpion","Eve","2000","35",0.000
"Scorpion","Eve","2000","36",0.000
"Scorpion","Eve","2000","37",0.000
"Scorpion","Eve","2000","38",0.000
"Scorpion","Eve","2000","39",0.000
"Scorpion","Eve","2001","0",0.000
"Scorpion","Eve","2001","1",0.000
"Scorpion","Eve","2001","2",0.000
"Scorpion","Eve","2001","3",0.000
"Scorpion","Eve","2001","4",0.000
"Scorpion","Eve","2001","5",0.000
"Scorpion","Eve","2001","6",0.000
"Scorpion","Eve","2001","7",63.359
"Scorpion","Eve","2001","8",42.989
"Scorpion","Eve","2001","9",1704.187
"Scorpion","Eve","2001","10",1420.884
"Scorpion","Eve","2001","11",1102.715
"Scorpion","Eve","2001","12",977.759
"Scorpion","Eve","2001","13",1156.990
"Scorpion","Eve","2001","14",1344.190
"Scorpion","Eve","2001","15",1325.049
"Scorpion","Eve","2001","16",1312.524
"Scorpion","Eve","2001","17",1220.591
"Scorpion","Eve","2001","18",1208.360
"Scorpion","Eve","2001","19",1100.843
"Scorpion","Eve","2001","20",899.150
"Scorpion","Eve","2001","21",881.974
"Scorpion","Eve","2001","22",880.948
"Scorpion","Eve","2001","23",998.890
"Scorpion","Eve","2001","24",948.369
"Scorpion","Eve","2001","25",974.689
"Scorpion","Eve","2001","26",930.152
"Scorpion","Eve","2001","27",903.366
"Scorpion","Eve","2001","28",831.823
"Scorpion","Eve","2001","29",763.845
"Scorpion","Eve","2001","30",566.223
"Scorpion","Eve","2001","31",404.734
"Scorpion","Eve","2001","32",285.716
"Scorpion","Eve","2001","33",234.007
"Scorpion","Eve","2001","34",107.313
"Scorpion","Eve","2001","35",55.675
"Scorpion","Eve","2001","36",49.062
"Scorpion","Eve","2001","37",18.195
"Scorpion","Eve","2001","38",0.000
"Scorpion","Eve","2001","39",12.612
"Scorpion","Eve","2002","0",49.271
"Scorpion","Eve","2002","1",11.246
"Scorpion","Eve","2002","2",0.000
"Scorpion","Eve","2002","3",0.000
"Scorpion","Eve","2002","4",0.000
"Scorpion","Eve","2002","5",0.000
"Scorpion","Eve","2002","6",0.000
"Scorpion","Eve","2002","7",0.000
"Scorpion","Eve","2002","8",0.000
"Scorpion","Eve","2002","9",0.000
"Scorpion","Eve","2002","10",0.000
"Scorpion","Eve","2002","11",0.000
"Scorpion","Eve","2002","12",55.679
"Scorpion","Eve","2002","13",83.250
"Scorpion","Eve","2002","14",97.123
"Scorpion","Eve","2002","15",94.567
"Scorpion","Eve","2002","16",107.495
"Scorpion","Eve","2002","17",126.564
"Scorpion","Eve","2002","18",125.065
"Scorpion","Eve","2002","19",98.378
"Scorpion","Eve","2002","20",93.154
"Scorpion","Eve","2002","21",83.075
"Scorpion","Eve","2002","22",73.569
"Scorpion","Eve","2002","23",62.853
"Scorpion","Eve","2002","24",62.573
"Scorpion","Eve","2002","25",44.049
"Scorpion","Eve","2002","26",0.000
"Scorpion","Eve","2002","27",0.000
"Scorpion","Eve","2002","28",1.705
"Scorpion","Eve","2002","29",10.227
