album,artist,year,period,album_ir
"What Women Want","Original Soundtrack","2000","0",0.000
"What Women Want","Original Soundtrack","2000","1",0.000
"What Women Want","Original Soundtrack","2000","2",0.000
"What Women Want","Original Soundtrack","2000","3",0.000
"What Women Want","Original Soundtrack","2000","4",0.000
"What Women Want","Original Soundtrack","2000","5",0.000
"What Women Want","Original Soundtrack","2000","6",0.000
"What Women Want","Original Soundtrack","2000","7",0.000
"What Women Want","Original Soundtrack","2000","8",0.000
"What Women Want","Original Soundtrack","2000","9",0.000
"What Women Want","Original Soundtrack","2000","10",0.000
"What Women Want","Original Soundtrack","2000","11",0.000
"What Women Want","Original Soundtrack","2000","12",0.000
"What Women Want","Original Soundtrack","2000","13",0.000
"What Women Want","Original Soundtrack","2000","14",0.000
"What Women Want","Original Soundtrack","2000","15",0.000
"What Women Want","Original Soundtrack","2000","16",0.000
"What Women Want","Original Soundtrack","2000","17",0.000
"What Women Want","Original Soundtrack","2000","18",0.000
"What Women Want","Original Soundtrack","2000","19",0.000
"What Women Want","Original Soundtrack","2000","20",0.000
"What Women Want","Original Soundtrack","2000","21",0.000
"What Women Want","Original Soundtrack","2000","22",0.000
"What Women Want","Original Soundtrack","2000","23",0.000
"What Women Want","Original Soundtrack","2000","24",0.000
"What Women Want","Original Soundtrack","2000","25",0.000
"What Women Want","Original Soundtrack","2000","26",0.000
"What Women Want","Original Soundtrack","2000","27",0.000
"What Women Want","Original Soundtrack","2000","28",0.000
"What Women Want","Original Soundtrack","2000","29",0.000
"What Women Want","Original Soundtrack","2000","30",0.000
"What Women Want","Original Soundtrack","2000","31",0.000
"What Women Want","Original Soundtrack","2000","32",0.000
"What Women Want","Original Soundtrack","2000","33",0.000
"What Women Want","Original Soundtrack","2000","34",0.000
"What Women Want","Original Soundtrack","2000","35",0.000
"What Women Want","Original Soundtrack","2000","36",0.000
"What Women Want","Original Soundtrack","2000","37",0.000
"What Women Want","Original Soundtrack","2000","38",0.000
"What Women Want","Original Soundtrack","2000","39",74.230
"What Women Want","Original Soundtrack","2001","0",483.987
"What Women Want","Original Soundtrack","2001","1",673.154
"What Women Want","Original Soundtrack","2001","2",826.440
"What Women Want","Original Soundtrack","2001","3",917.459
"What Women Want","Original Soundtrack","2001","4",791.855
"What Women Want","Original Soundtrack","2001","5",675.908
"What Women Want","Original Soundtrack","2001","6",647.965
"What Women Want","Original Soundtrack","2001","7",635.945
"What Women Want","Original Soundtrack","2001","8",436.961
"What Women Want","Original Soundtrack","2001","9",291.443
"What Women Want","Original Soundtrack","2001","10",89.409
"What Women Want","Original Soundtrack","2001","11",76.722
"What Women Want","Original Soundtrack","2001","12",0.000
"What Women Want","Original Soundtrack","2001","13",0.000
"What Women Want","Original Soundtrack","2001","14",0.000
"What Women Want","Original Soundtrack","2001","15",26.962
"What Women Want","Original Soundtrack","2001","16",301.007
"What Women Want","Original Soundtrack","2001","17",351.923
"What Women Want","Original Soundtrack","2001","18",361.483
"What Women Want","Original Soundtrack","2001","19",314.836
"What Women Want","Original Soundtrack","2001","20",300.900
"What Women Want","Original Soundtrack","2001","21",309.558
"What Women Want","Original Soundtrack","2001","22",322.836
"What Women Want","Original Soundtrack","2001","23",268.861
"What Women Want","Original Soundtrack","2001","24",236.057
"What Women Want","Original Soundtrack","2001","25",25.300
