album,artist,year,period,album_ir
"People Like Us","Aaron Tippin","2000","0",0.000
"People Like Us","Aaron Tippin","2000","1",0.000
"People Like Us","Aaron Tippin","2000","2",0.000
"People Like Us","Aaron Tippin","2000","3",0.000
"People Like Us","Aaron Tippin","2000","4",0.000
"People Like Us","Aaron Tippin","2000","5",0.000
"People Like Us","Aaron Tippin","2000","6",0.000
"People Like Us","Aaron Tippin","2000","7",0.000
"People Like Us","Aaron Tippin","2000","8",0.000
"People Like Us","Aaron Tippin","2000","9",0.000
"People Like Us","Aaron Tippin","2000","10",0.000
"People Like Us","Aaron Tippin","2000","11",0.000
"People Like Us","Aaron Tippin","2000","12",0.000
"People Like Us","Aaron Tippin","2000","13",0.000
"People Like Us","Aaron Tippin","2000","14",0.000
"People Like Us","Aaron Tippin","2000","15",0.000
"People Like Us","Aaron Tippin","2000","16",0.000
"People Like Us","Aaron Tippin","2000","17",0.000
"People Like Us","Aaron Tippin","2000","18",0.000
"People Like Us","Aaron Tippin","2000","19",0.000
"People Like Us","Aaron Tippin","2000","20",0.000
"People Like Us","Aaron Tippin","2000","21",0.000
"People Like Us","Aaron Tippin","2000","22",0.000
"People Like Us","Aaron Tippin","2000","23",0.000
"People Like Us","Aaron Tippin","2000","24",322.970
"People Like Us","Aaron Tippin","2000","25",608.312
"People Like Us","Aaron Tippin","2000","26",664.411
"People Like Us","Aaron Tippin","2000","27",691.807
"People Like Us","Aaron Tippin","2000","28",709.859
"People Like Us","Aaron Tippin","2000","29",690.343
"People Like Us","Aaron Tippin","2000","30",658.533
"People Like Us","Aaron Tippin","2000","31",641.995
"People Like Us","Aaron Tippin","2000","32",607.205
"People Like Us","Aaron Tippin","2000","33",577.322
"People Like Us","Aaron Tippin","2000","34",580.753
"People Like Us","Aaron Tippin","2000","35",525.439
"People Like Us","Aaron Tippin","2000","36",451.396
"People Like Us","Aaron Tippin","2000","37",370.515
"People Like Us","Aaron Tippin","2000","38",349.412
"People Like Us","Aaron Tippin","2000","39",347.512
"People Like Us","Aaron Tippin","2001","0",326.619
"People Like Us","Aaron Tippin","2001","1",108.346
"People Like Us","Aaron Tippin","2001","2",147.669
"People Like Us","Aaron Tippin","2001","3",0.000
"People Like Us","Aaron Tippin","2001","4",98.903
"People Like Us","Aaron Tippin","2001","5",204.872
"People Like Us","Aaron Tippin","2001","6",143.031
