album,artist,year,period,album_ir
"Nathan Michael Shawn Wanya","Boyz II Men","2000","0",0.000
"Nathan Michael Shawn Wanya","Boyz II Men","2000","1",0.000
"Nathan Michael Shawn Wanya","Boyz II Men","2000","2",0.000
"Nathan Michael Shawn Wanya","Boyz II Men","2000","3",0.000
"Nathan Michael Shawn Wanya","Boyz II Men","2000","4",0.000
"Nathan Michael Shawn Wanya","Boyz II Men","2000","5",0.000
"Nathan Michael Shawn Wanya","Boyz II Men","2000","6",0.000
"Nathan Michael Shawn Wanya","Boyz II Men","2000","7",0.000
"Nathan Michael Shawn Wanya","Boyz II Men","2000","8",0.000
"Nathan Michael Shawn Wanya","Boyz II Men","2000","9",0.000
"Nathan Michael Shawn Wanya","Boyz II Men","2000","10",0.000
"Nathan Michael Shawn Wanya","Boyz II Men","2000","11",0.000
"Nathan Michael Shawn Wanya","Boyz II Men","2000","12",0.000
"Nathan Michael Shawn Wanya","Boyz II Men","2000","13",0.000
"Nathan Michael Shawn Wanya","Boyz II Men","2000","14",0.000
"Nathan Michael Shawn Wanya","Boyz II Men","2000","15",0.000
"Nathan Michael Shawn Wanya","Boyz II Men","2000","16",0.000
"Nathan Michael Shawn Wanya","Boyz II Men","2000","17",0.000
"Nathan Michael Shawn Wanya","Boyz II Men","2000","18",0.000
"Nathan Michael Shawn Wanya","Boyz II Men","2000","19",0.000
"Nathan Michael Shawn Wanya","Boyz II Men","2000","20",0.000
"Nathan Michael Shawn Wanya","Boyz II Men","2000","21",0.000
"Nathan Michael Shawn Wanya","Boyz II Men","2000","22",0.000
"Nathan Michael Shawn Wanya","Boyz II Men","2000","23",0.000
"Nathan Michael Shawn Wanya","Boyz II Men","2000","24",0.000
"Nathan Michael Shawn Wanya","Boyz II Men","2000","25",0.000
"Nathan Michael Shawn Wanya","Boyz II Men","2000","26",0.000
"Nathan Michael Shawn Wanya","Boyz II Men","2000","27",0.000
"Nathan Michael Shawn Wanya","Boyz II Men","2000","28",166.269
"Nathan Michael Shawn Wanya","Boyz II Men","2000","29",493.926
"Nathan Michael Shawn Wanya","Boyz II Men","2000","30",1775.661
"Nathan Michael Shawn Wanya","Boyz II Men","2000","31",1344.357
"Nathan Michael Shawn Wanya","Boyz II Men","2000","32",1157.459
"Nathan Michael Shawn Wanya","Boyz II Men","2000","33",1007.847
"Nathan Michael Shawn Wanya","Boyz II Men","2000","34",878.134
"Nathan Michael Shawn Wanya","Boyz II Men","2000","35",773.487
"Nathan Michael Shawn Wanya","Boyz II Men","2000","36",669.462
"Nathan Michael Shawn Wanya","Boyz II Men","2000","37",502.313
"Nathan Michael Shawn Wanya","Boyz II Men","2000","38",441.790
"Nathan Michael Shawn Wanya","Boyz II Men","2000","39",338.924
"Nathan Michael Shawn Wanya","Boyz II Men","2001","0",322.648
"Nathan Michael Shawn Wanya","Boyz II Men","2001","1",337.536
"Nathan Michael Shawn Wanya","Boyz II Men","2001","2",331.112
"Nathan Michael Shawn Wanya","Boyz II Men","2001","3",280.472
"Nathan Michael Shawn Wanya","Boyz II Men","2001","4",247.427
"Nathan Michael Shawn Wanya","Boyz II Men","2001","5",212.625
"Nathan Michael Shawn Wanya","Boyz II Men","2001","6",139.978
"Nathan Michael Shawn Wanya","Boyz II Men","2001","7",91.949
"Nathan Michael Shawn Wanya","Boyz II Men","2001","8",40.866
