album,artist,year,period,album_ir
"From The Bottom To The Top","Sammie","2000","0",0.000
"From The Bottom To The Top","Sammie","2000","1",0.000
"From The Bottom To The Top","Sammie","2000","2",0.000
"From The Bottom To The Top","Sammie","2000","3",0.000
"From The Bottom To The Top","Sammie","2000","4",0.000
"From The Bottom To The Top","Sammie","2000","5",0.000
"From The Bottom To The Top","Sammie","2000","6",0.000
"From The Bottom To The Top","Sammie","2000","7",0.000
"From The Bottom To The Top","Sammie","2000","8",0.000
"From The Bottom To The Top","Sammie","2000","9",0.000
"From The Bottom To The Top","Sammie","2000","10",542.124
"From The Bottom To The Top","Sammie","2000","11",578.338
"From The Bottom To The Top","Sammie","2000","12",572.973
"From The Bottom To The Top","Sammie","2000","13",544.359
"From The Bottom To The Top","Sammie","2000","14",531.865
"From The Bottom To The Top","Sammie","2000","15",513.045
"From The Bottom To The Top","Sammie","2000","16",483.762
"From The Bottom To The Top","Sammie","2000","17",565.373
"From The Bottom To The Top","Sammie","2000","18",610.934
"From The Bottom To The Top","Sammie","2000","19",652.692
"From The Bottom To The Top","Sammie","2000","20",613.499
"From The Bottom To The Top","Sammie","2000","21",623.399
"From The Bottom To The Top","Sammie","2000","22",699.576
"From The Bottom To The Top","Sammie","2000","23",745.121
"From The Bottom To The Top","Sammie","2000","24",704.252
"From The Bottom To The Top","Sammie","2000","25",748.279
"From The Bottom To The Top","Sammie","2000","26",772.786
"From The Bottom To The Top","Sammie","2000","27",689.779
"From The Bottom To The Top","Sammie","2000","28",639.508
"From The Bottom To The Top","Sammie","2000","29",611.527
"From The Bottom To The Top","Sammie","2000","30",470.615
"From The Bottom To The Top","Sammie","2000","31",404.188
"From The Bottom To The Top","Sammie","2000","32",327.033
"From The Bottom To The Top","Sammie","2000","33",158.901
