album,artist,year,period,album_ir
"Let There Be... EVE--Ruff Ryders First Lady","Eve","2000","0",594.176
"Let There Be... EVE--Ruff Ryders First Lady","Eve","2000","1",710.140
"Let There Be... EVE--Ruff Ryders First Lady","Eve","2000","2",825.199
"Let There Be... EVE--Ruff Ryders First Lady","Eve","2000","3",860.927
"Let There Be... EVE--Ruff Ryders First Lady","Eve","2000","4",872.890
"Let There Be... EVE--Ruff Ryders First Lady","Eve","2000","5",879.082
"Let There Be... EVE--Ruff Ryders First Lady","Eve","2000","6",807.000
"Let There Be... EVE--Ruff Ryders First Lady","Eve","2000","7",824.990
"Let There Be... EVE--Ruff Ryders First Lady","Eve","2000","8",824.208
"Let There Be... EVE--Ruff Ryders First Lady","Eve","2000","9",817.116
"Let There Be... EVE--Ruff Ryders First Lady","Eve","2000","10",807.579
"Let There Be... EVE--Ruff Ryders First Lady","Eve","2000","11",653.438
"Let There Be... EVE--Ruff Ryders First Lady","Eve","2000","12",578.770
"Let There Be... EVE--Ruff Ryders First Lady","Eve","2000","13",485.872
"Let There Be... EVE--Ruff Ryders First Lady","Eve","2000","14",401.450
"Let There Be... EVE--Ruff Ryders First Lady","Eve","2000","15",336.641
"Let There Be... EVE--Ruff Ryders First Lady","Eve","2000","16",227.001
"Let There Be... EVE--Ruff Ryders First Lady","Eve","2000","17",236.896
"Let There Be... EVE--Ruff Ryders First Lady","Eve","2000","18",226.758
"Let There Be... EVE--Ruff Ryders First Lady","Eve","2000","19",44.952
