album,artist,year,period,album_ir
"Blue","Third Eye Blind","2000","0",548.704
"Blue","Third Eye Blind","2000","1",566.972
"Blue","Third Eye Blind","2000","2",598.427
"Blue","Third Eye Blind","2000","3",647.874
"Blue","Third Eye Blind","2000","4",734.432
"Blue","Third Eye Blind","2000","5",705.887
"Blue","Third Eye Blind","2000","6",713.408
"Blue","Third Eye Blind","2000","7",721.982
"Blue","Third Eye Blind","2000","8",701.082
"Blue","Third Eye Blind","2000","9",733.877
"Blue","Third Eye Blind","2000","10",754.991
"Blue","Third Eye Blind","2000","11",728.679
"Blue","Third Eye Blind","2000","12",688.013
"Blue","Third Eye Blind","2000","13",657.834
"Blue","Third Eye Blind","2000","14",633.470
"Blue","Third Eye Blind","2000","15",534.183
"Blue","Third Eye Blind","2000","16",469.109
"Blue","Third Eye Blind","2000","17",451.332
"Blue","Third Eye Blind","2000","18",421.218
"Blue","Third Eye Blind","2000","19",366.966
"Blue","Third Eye Blind","2000","20",349.522
"Blue","Third Eye Blind","2000","21",322.015
"Blue","Third Eye Blind","2000","22",314.427
"Blue","Third Eye Blind","2000","23",295.708
"Blue","Third Eye Blind","2000","24",323.994
"Blue","Third Eye Blind","2000","25",354.454
"Blue","Third Eye Blind","2000","26",399.219
"Blue","Third Eye Blind","2000","27",438.761
"Blue","Third Eye Blind","2000","28",433.364
"Blue","Third Eye Blind","2000","29",422.817
"Blue","Third Eye Blind","2000","30",394.214
"Blue","Third Eye Blind","2000","31",394.214
"Blue","Third Eye Blind","2000","32",383.839
"Blue","Third Eye Blind","2000","33",342.818
"Blue","Third Eye Blind","2000","34",271.095
"Blue","Third Eye Blind","2000","35",203.764
"Blue","Third Eye Blind","2000","36",227.337
"Blue","Third Eye Blind","2000","37",194.846
"Blue","Third Eye Blind","2000","38",64.180
