album,artist,year,period,album_ir
"Baby One More Time","Britney Spears","2000","0",2578.036
"Baby One More Time","Britney Spears","2000","1",2252.871
"Baby One More Time","Britney Spears","2000","2",2103.729
"Baby One More Time","Britney Spears","2000","3",2150.477
"Baby One More Time","Britney Spears","2000","4",2072.751
"Baby One More Time","Britney Spears","2000","5",2019.589
"Baby One More Time","Britney Spears","2000","6",1934.939
"Baby One More Time","Britney Spears","2000","7",1813.980
"Baby One More Time","Britney Spears","2000","8",1735.977
"Baby One More Time","Britney Spears","2000","9",1590.989
"Baby One More Time","Britney Spears","2000","10",1464.824
"Baby One More Time","Britney Spears","2000","11",1344.549
"Baby One More Time","Britney Spears","2000","12",1293.001
"Baby One More Time","Britney Spears","2000","13",1342.877
"Baby One More Time","Britney Spears","2000","14",1367.195
"Baby One More Time","Britney Spears","2000","15",1172.845
"Baby One More Time","Britney Spears","2000","16",1144.119
"Baby One More Time","Britney Spears","2000","17",1069.897
"Baby One More Time","Britney Spears","2000","18",913.244
"Baby One More Time","Britney Spears","2000","19",943.913
"Baby One More Time","Britney Spears","2000","20",879.234
"Baby One More Time","Britney Spears","2000","21",825.035
"Baby One More Time","Britney Spears","2000","22",806.608
"Baby One More Time","Britney Spears","2000","23",795.727
"Baby One More Time","Britney Spears","2000","24",855.391
"Baby One More Time","Britney Spears","2000","25",842.322
"Baby One More Time","Britney Spears","2000","26",766.449
"Baby One More Time","Britney Spears","2000","27",694.632
"Baby One More Time","Britney Spears","2000","28",736.288
"Baby One More Time","Britney Spears","2000","29",692.294
"Baby One More Time","Britney Spears","2000","30",594.929
"Baby One More Time","Britney Spears","2000","31",534.015
"Baby One More Time","Britney Spears","2000","32",451.117
"Baby One More Time","Britney Spears","2000","33",329.008
"Baby One More Time","Britney Spears","2000","34",366.612
"Baby One More Time","Britney Spears","2000","35",431.323
"Baby One More Time","Britney Spears","2000","36",500.320
"Baby One More Time","Britney Spears","2000","37",546.488
"Baby One More Time","Britney Spears","2000","38",557.880
"Baby One More Time","Britney Spears","2000","39",525.063
"Baby One More Time","Britney Spears","2001","0",496.009
"Baby One More Time","Britney Spears","2001","1",370.495
"Baby One More Time","Britney Spears","2001","2",34.265
"Baby One More Time","Britney Spears","2001","3",0.000
"Baby One More Time","Britney Spears","2001","4",0.000
"Baby One More Time","Britney Spears","2001","5",0.000
"Baby One More Time","Britney Spears","2001","6",0.000
"Baby One More Time","Britney Spears","2001","7",0.000
"Baby One More Time","Britney Spears","2001","8",0.000
"Baby One More Time","Britney Spears","2001","9",0.000
"Baby One More Time","Britney Spears","2001","10",0.000
"Baby One More Time","Britney Spears","2001","11",0.000
"Baby One More Time","Britney Spears","2001","12",0.000
"Baby One More Time","Britney Spears","2001","13",0.000
"Baby One More Time","Britney Spears","2001","14",0.000
"Baby One More Time","Britney Spears","2001","15",0.000
"Baby One More Time","Britney Spears","2001","16",0.000
"Baby One More Time","Britney Spears","2001","17",33.011
"Baby One More Time","Britney Spears","2001","18",46.190
"Baby One More Time","Britney Spears","2001","19",112.083
"Baby One More Time","Britney Spears","2001","20",138.530
"Baby One More Time","Britney Spears","2001","21",102.454
"Baby One More Time","Britney Spears","2001","22",87.917
"Baby One More Time","Britney Spears","2001","23",61.904
"Baby One More Time","Britney Spears","2001","24",53.738
"Baby One More Time","Britney Spears","2001","25",6.005
"Baby One More Time","Britney Spears","2001","26",0.000
"Baby One More Time","Britney Spears","2001","27",0.000
"Baby One More Time","Britney Spears","2001","28",0.000
"Baby One More Time","Britney Spears","2001","29",0.000
"Baby One More Time","Britney Spears","2001","30",0.000
"Baby One More Time","Britney Spears","2001","31",0.000
"Baby One More Time","Britney Spears","2001","32",0.000
"Baby One More Time","Britney Spears","2001","33",0.000
"Baby One More Time","Britney Spears","2001","34",0.000
"Baby One More Time","Britney Spears","2001","35",0.000
"Baby One More Time","Britney Spears","2001","36",0.000
"Baby One More Time","Britney Spears","2001","37",0.000
"Baby One More Time","Britney Spears","2001","38",0.000
"Baby One More Time","Britney Spears","2001","39",0.000
"Baby One More Time","Britney Spears","2002","0",0.000
"Baby One More Time","Britney Spears","2002","1",0.000
"Baby One More Time","Britney Spears","2002","2",0.000
"Baby One More Time","Britney Spears","2002","3",0.000
"Baby One More Time","Britney Spears","2002","4",0.000
"Baby One More Time","Britney Spears","2002","5",0.000
"Baby One More Time","Britney Spears","2002","6",0.000
"Baby One More Time","Britney Spears","2002","7",0.000
"Baby One More Time","Britney Spears","2002","8",0.000
"Baby One More Time","Britney Spears","2002","9",0.000
"Baby One More Time","Britney Spears","2002","10",0.000
"Baby One More Time","Britney Spears","2002","11",0.000
"Baby One More Time","Britney Spears","2002","12",0.000
"Baby One More Time","Britney Spears","2002","13",0.000
"Baby One More Time","Britney Spears","2002","14",0.000
"Baby One More Time","Britney Spears","2002","15",0.000
"Baby One More Time","Britney Spears","2002","16",0.000
"Baby One More Time","Britney Spears","2002","17",0.000
"Baby One More Time","Britney Spears","2002","18",11.077
"Baby One More Time","Britney Spears","2002","19",88.222
"Baby One More Time","Britney Spears","2002","20",99.478
"Baby One More Time","Britney Spears","2002","21",120.963
"Baby One More Time","Britney Spears","2002","22",116.006
"Baby One More Time","Britney Spears","2002","23",61.378
"Baby One More Time","Britney Spears","2002","24",0.000
"Baby One More Time","Britney Spears","2002","25",0.000
"Baby One More Time","Britney Spears","2002","26",0.000
"Baby One More Time","Britney Spears","2002","27",0.000
"Baby One More Time","Britney Spears","2002","28",0.000
"Baby One More Time","Britney Spears","2002","29",0.000
"Baby One More Time","Britney Spears","2002","30",0.000
"Baby One More Time","Britney Spears","2002","31",0.000
"Baby One More Time","Britney Spears","2002","32",0.000
"Baby One More Time","Britney Spears","2002","33",0.000
"Baby One More Time","Britney Spears","2002","34",0.000
"Baby One More Time","Britney Spears","2002","35",0.000
"Baby One More Time","Britney Spears","2002","36",0.000
"Baby One More Time","Britney Spears","2002","37",0.000
"Baby One More Time","Britney Spears","2002","38",0.000
"Baby One More Time","Britney Spears","2002","39",0.000
"Baby One More Time","Britney Spears","2003","0",0.000
"Baby One More Time","Britney Spears","2003","1",0.000
"Baby One More Time","Britney Spears","2003","2",0.000
"Baby One More Time","Britney Spears","2003","3",0.000
"Baby One More Time","Britney Spears","2003","4",0.000
"Baby One More Time","Britney Spears","2003","5",0.000
"Baby One More Time","Britney Spears","2003","6",0.000
"Baby One More Time","Britney Spears","2003","7",0.000
"Baby One More Time","Britney Spears","2003","8",0.000
"Baby One More Time","Britney Spears","2003","9",0.000
"Baby One More Time","Britney Spears","2003","10",0.000
"Baby One More Time","Britney Spears","2003","11",0.000
"Baby One More Time","Britney Spears","2003","12",0.000
"Baby One More Time","Britney Spears","2003","13",0.000
"Baby One More Time","Britney Spears","2003","14",0.000
"Baby One More Time","Britney Spears","2003","15",0.000
