album,artist,year,period,album_ir
"Buena Vista Social Club","Buena Vista Social Club","2000","0",355.848
"Buena Vista Social Club","Buena Vista Social Club","2000","1",380.074
"Buena Vista Social Club","Buena Vista Social Club","2000","2",397.581
"Buena Vista Social Club","Buena Vista Social Club","2000","3",391.009
"Buena Vista Social Club","Buena Vista Social Club","2000","4",394.820
"Buena Vista Social Club","Buena Vista Social Club","2000","5",402.538
"Buena Vista Social Club","Buena Vista Social Club","2000","6",418.838
"Buena Vista Social Club","Buena Vista Social Club","2000","7",438.008
"Buena Vista Social Club","Buena Vista Social Club","2000","8",395.993
"Buena Vista Social Club","Buena Vista Social Club","2000","9",435.390
"Buena Vista Social Club","Buena Vista Social Club","2000","10",433.727
"Buena Vista Social Club","Buena Vista Social Club","2000","11",427.754
"Buena Vista Social Club","Buena Vista Social Club","2000","12",409.626
"Buena Vista Social Club","Buena Vista Social Club","2000","13",375.297
"Buena Vista Social Club","Buena Vista Social Club","2000","14",366.538
"Buena Vista Social Club","Buena Vista Social Club","2000","15",354.367
"Buena Vista Social Club","Buena Vista Social Club","2000","16",364.520
"Buena Vista Social Club","Buena Vista Social Club","2000","17",344.639
"Buena Vista Social Club","Buena Vista Social Club","2000","18",306.427
"Buena Vista Social Club","Buena Vista Social Club","2000","19",320.863
"Buena Vista Social Club","Buena Vista Social Club","2000","20",318.837
"Buena Vista Social Club","Buena Vista Social Club","2000","21",325.498
"Buena Vista Social Club","Buena Vista Social Club","2000","22",351.646
"Buena Vista Social Club","Buena Vista Social Club","2000","23",340.410
"Buena Vista Social Club","Buena Vista Social Club","2000","24",335.779
"Buena Vista Social Club","Buena Vista Social Club","2000","25",321.104
"Buena Vista Social Club","Buena Vista Social Club","2000","26",324.202
"Buena Vista Social Club","Buena Vista Social Club","2000","27",315.979
"Buena Vista Social Club","Buena Vista Social Club","2000","28",308.748
"Buena Vista Social Club","Buena Vista Social Club","2000","29",275.982
"Buena Vista Social Club","Buena Vista Social Club","2000","30",202.909
"Buena Vista Social Club","Buena Vista Social Club","2000","31",200.862
"Buena Vista Social Club","Buena Vista Social Club","2000","32",230.537
"Buena Vista Social Club","Buena Vista Social Club","2000","33",147.356
"Buena Vista Social Club","Buena Vista Social Club","2000","34",136.499
"Buena Vista Social Club","Buena Vista Social Club","2000","35",115.658
"Buena Vista Social Club","Buena Vista Social Club","2000","36",103.227
"Buena Vista Social Club","Buena Vista Social Club","2000","37",98.167
"Buena Vista Social Club","Buena Vista Social Club","2000","38",150.954
"Buena Vista Social Club","Buena Vista Social Club","2000","39",189.328
"Buena Vista Social Club","Buena Vista Social Club","2001","0",182.074
"Buena Vista Social Club","Buena Vista Social Club","2001","1",200.626
"Buena Vista Social Club","Buena Vista Social Club","2001","2",255.351
"Buena Vista Social Club","Buena Vista Social Club","2001","3",257.418
"Buena Vista Social Club","Buena Vista Social Club","2001","4",261.034
"Buena Vista Social Club","Buena Vista Social Club","2001","5",238.071
"Buena Vista Social Club","Buena Vista Social Club","2001","6",221.903
"Buena Vista Social Club","Buena Vista Social Club","2001","7",210.279
"Buena Vista Social Club","Buena Vista Social Club","2001","8",207.934
"Buena Vista Social Club","Buena Vista Social Club","2001","9",181.827
"Buena Vista Social Club","Buena Vista Social Club","2001","10",173.888
"Buena Vista Social Club","Buena Vista Social Club","2001","11",183.262
"Buena Vista Social Club","Buena Vista Social Club","2001","12",167.854
"Buena Vista Social Club","Buena Vista Social Club","2001","13",172.942
"Buena Vista Social Club","Buena Vista Social Club","2001","14",175.623
"Buena Vista Social Club","Buena Vista Social Club","2001","15",187.222
"Buena Vista Social Club","Buena Vista Social Club","2001","16",200.833
"Buena Vista Social Club","Buena Vista Social Club","2001","17",176.048
"Buena Vista Social Club","Buena Vista Social Club","2001","18",177.541
"Buena Vista Social Club","Buena Vista Social Club","2001","19",171.980
"Buena Vista Social Club","Buena Vista Social Club","2001","20",159.364
"Buena Vista Social Club","Buena Vista Social Club","2001","21",157.682
"Buena Vista Social Club","Buena Vista Social Club","2001","22",157.620
"Buena Vista Social Club","Buena Vista Social Club","2001","23",168.156
"Buena Vista Social Club","Buena Vista Social Club","2001","24",178.764
"Buena Vista Social Club","Buena Vista Social Club","2001","25",173.969
"Buena Vista Social Club","Buena Vista Social Club","2001","26",176.029
"Buena Vista Social Club","Buena Vista Social Club","2001","27",179.078
"Buena Vista Social Club","Buena Vista Social Club","2001","28",118.685
"Buena Vista Social Club","Buena Vista Social Club","2001","29",63.168
"Buena Vista Social Club","Buena Vista Social Club","2001","30",25.268
"Buena Vista Social Club","Buena Vista Social Club","2001","31",0.000
"Buena Vista Social Club","Buena Vista Social Club","2001","32",0.000
"Buena Vista Social Club","Buena Vista Social Club","2001","33",0.000
"Buena Vista Social Club","Buena Vista Social Club","2001","34",0.000
"Buena Vista Social Club","Buena Vista Social Club","2001","35",0.000
"Buena Vista Social Club","Buena Vista Social Club","2001","36",0.000
"Buena Vista Social Club","Buena Vista Social Club","2001","37",0.000
"Buena Vista Social Club","Buena Vista Social Club","2001","38",0.000
"Buena Vista Social Club","Buena Vista Social Club","2001","39",47.420
"Buena Vista Social Club","Buena Vista Social Club","2002","0",84.086
"Buena Vista Social Club","Buena Vista Social Club","2002","1",64.373
"Buena Vista Social Club","Buena Vista Social Club","2002","2",104.036
"Buena Vista Social Club","Buena Vista Social Club","2002","3",165.720
"Buena Vista Social Club","Buena Vista Social Club","2002","4",147.542
"Buena Vista Social Club","Buena Vista Social Club","2002","5",143.650
"Buena Vista Social Club","Buena Vista Social Club","2002","6",135.380
"Buena Vista Social Club","Buena Vista Social Club","2002","7",107.275
