album,artist,year,period,album_ir
"Juslisen (Just Listen)","Musiq Soulchild","2000","0",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2000","1",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2000","2",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2000","3",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2000","4",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2000","5",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2000","6",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2000","7",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2000","8",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2000","9",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2000","10",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2000","11",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2000","12",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2000","13",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2000","14",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2000","15",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2000","16",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2000","17",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2000","18",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2000","19",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2000","20",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2000","21",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2000","22",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2000","23",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2000","24",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2000","25",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2000","26",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2000","27",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2000","28",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2000","29",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2000","30",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2000","31",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2000","32",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2000","33",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2000","34",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2000","35",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2000","36",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2000","37",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2000","38",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2000","39",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2001","0",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2001","1",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2001","2",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2001","3",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2001","4",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2001","5",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2001","6",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2001","7",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2001","8",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2001","9",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2001","10",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2001","11",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2001","12",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2001","13",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2001","14",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2001","15",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2001","16",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2001","17",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2001","18",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2001","19",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2001","20",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2001","21",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2001","22",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2001","23",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2001","24",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2001","25",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2001","26",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2001","27",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2001","28",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2001","29",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2001","30",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2001","31",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2001","32",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2001","33",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2001","34",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2001","35",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2001","36",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2001","37",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2001","38",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2001","39",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2002","0",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2002","1",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2002","2",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2002","3",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2002","4",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2002","5",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2002","6",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2002","7",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2002","8",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2002","9",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2002","10",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2002","11",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2002","12",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2002","13",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2002","14",55.847
"Juslisen (Just Listen)","Musiq Soulchild","2002","15",440.709
"Juslisen (Just Listen)","Musiq Soulchild","2002","16",1841.694
"Juslisen (Just Listen)","Musiq Soulchild","2002","17",1433.090
"Juslisen (Just Listen)","Musiq Soulchild","2002","18",1259.830
"Juslisen (Just Listen)","Musiq Soulchild","2002","19",1037.674
"Juslisen (Just Listen)","Musiq Soulchild","2002","20",871.655
"Juslisen (Just Listen)","Musiq Soulchild","2002","21",816.651
"Juslisen (Just Listen)","Musiq Soulchild","2002","22",723.374
"Juslisen (Just Listen)","Musiq Soulchild","2002","23",643.598
"Juslisen (Just Listen)","Musiq Soulchild","2002","24",573.024
"Juslisen (Just Listen)","Musiq Soulchild","2002","25",531.246
"Juslisen (Just Listen)","Musiq Soulchild","2002","26",516.088
"Juslisen (Just Listen)","Musiq Soulchild","2002","27",509.843
"Juslisen (Just Listen)","Musiq Soulchild","2002","28",468.015
"Juslisen (Just Listen)","Musiq Soulchild","2002","29",471.677
"Juslisen (Just Listen)","Musiq Soulchild","2002","30",514.732
"Juslisen (Just Listen)","Musiq Soulchild","2002","31",500.138
"Juslisen (Just Listen)","Musiq Soulchild","2002","32",444.525
"Juslisen (Just Listen)","Musiq Soulchild","2002","33",454.877
"Juslisen (Just Listen)","Musiq Soulchild","2002","34",403.900
"Juslisen (Just Listen)","Musiq Soulchild","2002","35",350.536
"Juslisen (Just Listen)","Musiq Soulchild","2002","36",262.811
"Juslisen (Just Listen)","Musiq Soulchild","2002","37",218.264
"Juslisen (Just Listen)","Musiq Soulchild","2002","38",254.308
"Juslisen (Just Listen)","Musiq Soulchild","2002","39",109.373
"Juslisen (Just Listen)","Musiq Soulchild","2003","0",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2003","1",145.187
"Juslisen (Just Listen)","Musiq Soulchild","2003","2",104.845
"Juslisen (Just Listen)","Musiq Soulchild","2003","3",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2003","4",0.000
"Juslisen (Just Listen)","Musiq Soulchild","2003","5",159.758
"Juslisen (Just Listen)","Musiq Soulchild","2003","6",90.253
