album,artist,year,period,album_ir
"Luther Vandross","Luther Vandross","2000","0",0.000
"Luther Vandross","Luther Vandross","2000","1",0.000
"Luther Vandross","Luther Vandross","2000","2",0.000
"Luther Vandross","Luther Vandross","2000","3",0.000
"Luther Vandross","Luther Vandross","2000","4",0.000
"Luther Vandross","Luther Vandross","2000","5",0.000
"Luther Vandross","Luther Vandross","2000","6",0.000
"Luther Vandross","Luther Vandross","2000","7",0.000
"Luther Vandross","Luther Vandross","2000","8",0.000
"Luther Vandross","Luther Vandross","2000","9",0.000
"Luther Vandross","Luther Vandross","2000","10",0.000
"Luther Vandross","Luther Vandross","2000","11",0.000
"Luther Vandross","Luther Vandross","2000","12",0.000
"Luther Vandross","Luther Vandross","2000","13",0.000
"Luther Vandross","Luther Vandross","2000","14",0.000
"Luther Vandross","Luther Vandross","2000","15",0.000
"Luther Vandross","Luther Vandross","2000","16",0.000
"Luther Vandross","Luther Vandross","2000","17",0.000
"Luther Vandross","Luther Vandross","2000","18",0.000
"Luther Vandross","Luther Vandross","2000","19",0.000
"Luther Vandross","Luther Vandross","2000","20",0.000
"Luther Vandross","Luther Vandross","2000","21",0.000
"Luther Vandross","Luther Vandross","2000","22",0.000
"Luther Vandross","Luther Vandross","2000","23",0.000
"Luther Vandross","Luther Vandross","2000","24",0.000
"Luther Vandross","Luther Vandross","2000","25",0.000
"Luther Vandross","Luther Vandross","2000","26",0.000
"Luther Vandross","Luther Vandross","2000","27",0.000
"Luther Vandross","Luther Vandross","2000","28",0.000
"Luther Vandross","Luther Vandross","2000","29",0.000
"Luther Vandross","Luther Vandross","2000","30",0.000
"Luther Vandross","Luther Vandross","2000","31",0.000
"Luther Vandross","Luther Vandross","2000","32",0.000
"Luther Vandross","Luther Vandross","2000","33",0.000
"Luther Vandross","Luther Vandross","2000","34",0.000
"Luther Vandross","Luther Vandross","2000","35",0.000
"Luther Vandross","Luther Vandross","2000","36",0.000
"Luther Vandross","Luther Vandross","2000","37",0.000
"Luther Vandross","Luther Vandross","2000","38",0.000
"Luther Vandross","Luther Vandross","2000","39",0.000
"Luther Vandross","Luther Vandross","2001","0",0.000
"Luther Vandross","Luther Vandross","2001","1",0.000
"Luther Vandross","Luther Vandross","2001","2",0.000
"Luther Vandross","Luther Vandross","2001","3",0.000
"Luther Vandross","Luther Vandross","2001","4",0.000
"Luther Vandross","Luther Vandross","2001","5",0.000
"Luther Vandross","Luther Vandross","2001","6",0.000
"Luther Vandross","Luther Vandross","2001","7",0.000
"Luther Vandross","Luther Vandross","2001","8",0.000
"Luther Vandross","Luther Vandross","2001","9",0.000
"Luther Vandross","Luther Vandross","2001","10",0.000
"Luther Vandross","Luther Vandross","2001","11",0.000
"Luther Vandross","Luther Vandross","2001","12",0.000
"Luther Vandross","Luther Vandross","2001","13",0.000
"Luther Vandross","Luther Vandross","2001","14",0.000
"Luther Vandross","Luther Vandross","2001","15",0.000
"Luther Vandross","Luther Vandross","2001","16",0.000
"Luther Vandross","Luther Vandross","2001","17",0.000
"Luther Vandross","Luther Vandross","2001","18",0.000
"Luther Vandross","Luther Vandross","2001","19",0.000
"Luther Vandross","Luther Vandross","2001","20",684.707
"Luther Vandross","Luther Vandross","2001","21",1361.030
"Luther Vandross","Luther Vandross","2001","22",1267.794
"Luther Vandross","Luther Vandross","2001","23",1173.190
"Luther Vandross","Luther Vandross","2001","24",985.592
"Luther Vandross","Luther Vandross","2001","25",874.948
"Luther Vandross","Luther Vandross","2001","26",836.148
"Luther Vandross","Luther Vandross","2001","27",770.349
"Luther Vandross","Luther Vandross","2001","28",721.760
"Luther Vandross","Luther Vandross","2001","29",648.051
"Luther Vandross","Luther Vandross","2001","30",554.474
"Luther Vandross","Luther Vandross","2001","31",528.386
"Luther Vandross","Luther Vandross","2001","32",508.203
"Luther Vandross","Luther Vandross","2001","33",472.985
"Luther Vandross","Luther Vandross","2001","34",419.650
"Luther Vandross","Luther Vandross","2001","35",426.376
"Luther Vandross","Luther Vandross","2001","36",363.112
"Luther Vandross","Luther Vandross","2001","37",297.451
"Luther Vandross","Luther Vandross","2001","38",229.659
"Luther Vandross","Luther Vandross","2001","39",0.000
"Luther Vandross","Luther Vandross","2002","0",95.026
"Luther Vandross","Luther Vandross","2002","1",38.010
"Luther Vandross","Luther Vandross","2002","2",42.218
"Luther Vandross","Luther Vandross","2002","3",187.409
"Luther Vandross","Luther Vandross","2002","4",174.203
"Luther Vandross","Luther Vandross","2002","5",234.842
"Luther Vandross","Luther Vandross","2002","6",270.943
"Luther Vandross","Luther Vandross","2002","7",280.852
"Luther Vandross","Luther Vandross","2002","8",241.617
"Luther Vandross","Luther Vandross","2002","9",187.427
"Luther Vandross","Luther Vandross","2002","10",187.444
"Luther Vandross","Luther Vandross","2002","11",40.509
"Luther Vandross","Luther Vandross","2002","12",0.000
"Luther Vandross","Luther Vandross","2002","13",79.335
"Luther Vandross","Luther Vandross","2002","14",59.501
"Luther Vandross","Luther Vandross","2002","15",164.123
"Luther Vandross","Luther Vandross","2002","16",186.479
"Luther Vandross","Luther Vandross","2002","17",58.252
"Luther Vandross","Luther Vandross","2002","18",0.000
"Luther Vandross","Luther Vandross","2002","19",0.000
"Luther Vandross","Luther Vandross","2002","20",95.026
"Luther Vandross","Luther Vandross","2002","21",38.010
