album,artist,year,period,album_ir
"Songs About Jane","Maroon 5","2000","0",0.000
"Songs About Jane","Maroon 5","2000","1",0.000
"Songs About Jane","Maroon 5","2000","2",0.000
"Songs About Jane","Maroon 5","2000","3",0.000
"Songs About Jane","Maroon 5","2000","4",0.000
"Songs About Jane","Maroon 5","2000","5",0.000
"Songs About Jane","Maroon 5","2000","6",0.000
"Songs About Jane","Maroon 5","2000","7",0.000
"Songs About Jane","Maroon 5","2000","8",0.000
"Songs About Jane","Maroon 5","2000","9",0.000
"Songs About Jane","Maroon 5","2000","10",0.000
"Songs About Jane","Maroon 5","2000","11",0.000
"Songs About Jane","Maroon 5","2000","12",0.000
"Songs About Jane","Maroon 5","2000","13",0.000
"Songs About Jane","Maroon 5","2000","14",0.000
"Songs About Jane","Maroon 5","2000","15",0.000
"Songs About Jane","Maroon 5","2000","16",0.000
"Songs About Jane","Maroon 5","2000","17",0.000
"Songs About Jane","Maroon 5","2000","18",0.000
"Songs About Jane","Maroon 5","2000","19",0.000
"Songs About Jane","Maroon 5","2000","20",0.000
"Songs About Jane","Maroon 5","2000","21",0.000
"Songs About Jane","Maroon 5","2000","22",0.000
"Songs About Jane","Maroon 5","2000","23",0.000
"Songs About Jane","Maroon 5","2000","24",0.000
"Songs About Jane","Maroon 5","2000","25",0.000
"Songs About Jane","Maroon 5","2000","26",0.000
"Songs About Jane","Maroon 5","2000","27",0.000
"Songs About Jane","Maroon 5","2000","28",0.000
"Songs About Jane","Maroon 5","2000","29",0.000
"Songs About Jane","Maroon 5","2000","30",0.000
"Songs About Jane","Maroon 5","2000","31",0.000
"Songs About Jane","Maroon 5","2000","32",0.000
"Songs About Jane","Maroon 5","2000","33",0.000
"Songs About Jane","Maroon 5","2000","34",0.000
"Songs About Jane","Maroon 5","2000","35",0.000
"Songs About Jane","Maroon 5","2000","36",0.000
"Songs About Jane","Maroon 5","2000","37",0.000
"Songs About Jane","Maroon 5","2000","38",0.000
"Songs About Jane","Maroon 5","2000","39",0.000
"Songs About Jane","Maroon 5","2001","0",0.000
"Songs About Jane","Maroon 5","2001","1",0.000
"Songs About Jane","Maroon 5","2001","2",0.000
"Songs About Jane","Maroon 5","2001","3",0.000
"Songs About Jane","Maroon 5","2001","4",0.000
"Songs About Jane","Maroon 5","2001","5",0.000
"Songs About Jane","Maroon 5","2001","6",0.000
"Songs About Jane","Maroon 5","2001","7",0.000
"Songs About Jane","Maroon 5","2001","8",0.000
"Songs About Jane","Maroon 5","2001","9",0.000
"Songs About Jane","Maroon 5","2001","10",0.000
"Songs About Jane","Maroon 5","2001","11",0.000
"Songs About Jane","Maroon 5","2001","12",0.000
"Songs About Jane","Maroon 5","2001","13",0.000
"Songs About Jane","Maroon 5","2001","14",0.000
"Songs About Jane","Maroon 5","2001","15",0.000
"Songs About Jane","Maroon 5","2001","16",0.000
"Songs About Jane","Maroon 5","2001","17",0.000
"Songs About Jane","Maroon 5","2001","18",0.000
"Songs About Jane","Maroon 5","2001","19",0.000
"Songs About Jane","Maroon 5","2001","20",0.000
"Songs About Jane","Maroon 5","2001","21",0.000
"Songs About Jane","Maroon 5","2001","22",0.000
"Songs About Jane","Maroon 5","2001","23",0.000
"Songs About Jane","Maroon 5","2001","24",0.000
"Songs About Jane","Maroon 5","2001","25",0.000
"Songs About Jane","Maroon 5","2001","26",0.000
"Songs About Jane","Maroon 5","2001","27",0.000
"Songs About Jane","Maroon 5","2001","28",0.000
"Songs About Jane","Maroon 5","2001","29",0.000
"Songs About Jane","Maroon 5","2001","30",0.000
"Songs About Jane","Maroon 5","2001","31",0.000
"Songs About Jane","Maroon 5","2001","32",0.000
"Songs About Jane","Maroon 5","2001","33",0.000
"Songs About Jane","Maroon 5","2001","34",0.000
"Songs About Jane","Maroon 5","2001","35",0.000
"Songs About Jane","Maroon 5","2001","36",0.000
"Songs About Jane","Maroon 5","2001","37",0.000
"Songs About Jane","Maroon 5","2001","38",0.000
"Songs About Jane","Maroon 5","2001","39",0.000
"Songs About Jane","Maroon 5","2002","0",0.000
"Songs About Jane","Maroon 5","2002","1",0.000
"Songs About Jane","Maroon 5","2002","2",0.000
"Songs About Jane","Maroon 5","2002","3",0.000
"Songs About Jane","Maroon 5","2002","4",0.000
"Songs About Jane","Maroon 5","2002","5",0.000
"Songs About Jane","Maroon 5","2002","6",0.000
"Songs About Jane","Maroon 5","2002","7",0.000
"Songs About Jane","Maroon 5","2002","8",0.000
"Songs About Jane","Maroon 5","2002","9",0.000
"Songs About Jane","Maroon 5","2002","10",0.000
"Songs About Jane","Maroon 5","2002","11",0.000
"Songs About Jane","Maroon 5","2002","12",0.000
"Songs About Jane","Maroon 5","2002","13",0.000
"Songs About Jane","Maroon 5","2002","14",0.000
"Songs About Jane","Maroon 5","2002","15",0.000
"Songs About Jane","Maroon 5","2002","16",0.000
"Songs About Jane","Maroon 5","2002","17",0.000
"Songs About Jane","Maroon 5","2002","18",0.000
"Songs About Jane","Maroon 5","2002","19",0.000
"Songs About Jane","Maroon 5","2002","20",0.000
"Songs About Jane","Maroon 5","2002","21",0.000
"Songs About Jane","Maroon 5","2002","22",0.000
"Songs About Jane","Maroon 5","2002","23",0.000
"Songs About Jane","Maroon 5","2002","24",0.000
"Songs About Jane","Maroon 5","2002","25",0.000
"Songs About Jane","Maroon 5","2002","26",0.000
"Songs About Jane","Maroon 5","2002","27",0.000
"Songs About Jane","Maroon 5","2002","28",0.000
"Songs About Jane","Maroon 5","2002","29",0.000
"Songs About Jane","Maroon 5","2002","30",0.000
"Songs About Jane","Maroon 5","2002","31",0.000
"Songs About Jane","Maroon 5","2002","32",0.000
"Songs About Jane","Maroon 5","2002","33",0.000
"Songs About Jane","Maroon 5","2002","34",0.000
"Songs About Jane","Maroon 5","2002","35",0.000
"Songs About Jane","Maroon 5","2002","36",0.000
"Songs About Jane","Maroon 5","2002","37",0.000
"Songs About Jane","Maroon 5","2002","38",0.000
"Songs About Jane","Maroon 5","2002","39",0.000
"Songs About Jane","Maroon 5","2003","0",0.000
"Songs About Jane","Maroon 5","2003","1",0.000
"Songs About Jane","Maroon 5","2003","2",0.000
"Songs About Jane","Maroon 5","2003","3",0.000
"Songs About Jane","Maroon 5","2003","4",0.000
"Songs About Jane","Maroon 5","2003","5",0.000
"Songs About Jane","Maroon 5","2003","6",0.000
"Songs About Jane","Maroon 5","2003","7",0.000
"Songs About Jane","Maroon 5","2003","8",0.000
"Songs About Jane","Maroon 5","2003","9",0.000
"Songs About Jane","Maroon 5","2003","10",0.000
"Songs About Jane","Maroon 5","2003","11",0.000
"Songs About Jane","Maroon 5","2003","12",0.000
"Songs About Jane","Maroon 5","2003","13",0.000
"Songs About Jane","Maroon 5","2003","14",0.000
"Songs About Jane","Maroon 5","2003","15",0.000
"Songs About Jane","Maroon 5","2003","16",118.364
"Songs About Jane","Maroon 5","2003","17",203.794
"Songs About Jane","Maroon 5","2003","18",250.225
"Songs About Jane","Maroon 5","2003","19",226.936
"Songs About Jane","Maroon 5","2003","20",221.823
"Songs About Jane","Maroon 5","2003","21",258.411
"Songs About Jane","Maroon 5","2003","22",287.737
"Songs About Jane","Maroon 5","2003","23",352.419
"Songs About Jane","Maroon 5","2003","24",389.809
"Songs About Jane","Maroon 5","2003","25",430.219
"Songs About Jane","Maroon 5","2003","26",479.096
"Songs About Jane","Maroon 5","2003","27",523.228
"Songs About Jane","Maroon 5","2003","28",522.106
"Songs About Jane","Maroon 5","2003","29",602.167
"Songs About Jane","Maroon 5","2003","30",642.811
"Songs About Jane","Maroon 5","2003","31",520.966
"Songs About Jane","Maroon 5","2003","32",525.991
"Songs About Jane","Maroon 5","2003","33",492.874
"Songs About Jane","Maroon 5","2003","34",461.534
"Songs About Jane","Maroon 5","2003","35",431.176
"Songs About Jane","Maroon 5","2003","36",348.391
"Songs About Jane","Maroon 5","2003","37",292.114
"Songs About Jane","Maroon 5","2003","38",265.299
"Songs About Jane","Maroon 5","2003","39",238.190
"Songs About Jane","Maroon 5","2004","0",280.897
"Songs About Jane","Maroon 5","2004","1",289.366
"Songs About Jane","Maroon 5","2004","2",514.589
"Songs About Jane","Maroon 5","2004","3",913.641
"Songs About Jane","Maroon 5","2004","4",1137.928
"Songs About Jane","Maroon 5","2004","5",1105.555
"Songs About Jane","Maroon 5","2004","6",1005.734
"Songs About Jane","Maroon 5","2004","7",1221.208
"Songs About Jane","Maroon 5","2004","8",1353.188
"Songs About Jane","Maroon 5","2004","9",1542.165
"Songs About Jane","Maroon 5","2004","10",1614.249
"Songs About Jane","Maroon 5","2004","11",1542.355
"Songs About Jane","Maroon 5","2004","12",1605.526
"Songs About Jane","Maroon 5","2004","13",1663.090
"Songs About Jane","Maroon 5","2004","14",1685.459
"Songs About Jane","Maroon 5","2004","15",1552.572
"Songs About Jane","Maroon 5","2004","16",1470.115
"Songs About Jane","Maroon 5","2004","17",1429.436
"Songs About Jane","Maroon 5","2004","18",1393.037
"Songs About Jane","Maroon 5","2004","19",1358.067
"Songs About Jane","Maroon 5","2004","20",1439.593
"Songs About Jane","Maroon 5","2004","21",1434.993
"Songs About Jane","Maroon 5","2004","22",1467.686
"Songs About Jane","Maroon 5","2004","23",1553.533
"Songs About Jane","Maroon 5","2004","24",1720.779
"Songs About Jane","Maroon 5","2004","25",2052.605
"Songs About Jane","Maroon 5","2004","26",2291.202
"Songs About Jane","Maroon 5","2004","27",2489.272
"Songs About Jane","Maroon 5","2004","28",2294.217
"Songs About Jane","Maroon 5","2004","29",2163.305
"Songs About Jane","Maroon 5","2004","30",2232.962
"Songs About Jane","Maroon 5","2004","31",2052.392
"Songs About Jane","Maroon 5","2004","32",1955.896
"Songs About Jane","Maroon 5","2004","33",1901.638
"Songs About Jane","Maroon 5","2004","34",1652.055
"Songs About Jane","Maroon 5","2004","35",1554.438
"Songs About Jane","Maroon 5","2004","36",1476.129
"Songs About Jane","Maroon 5","2004","37",1565.703
"Songs About Jane","Maroon 5","2004","38",1530.942
"Songs About Jane","Maroon 5","2004","39",1598.404
"Songs About Jane","Maroon 5","2005","0",1600.939
"Songs About Jane","Maroon 5","2005","1",1623.892
"Songs About Jane","Maroon 5","2005","2",1737.113
"Songs About Jane","Maroon 5","2005","3",1766.376
"Songs About Jane","Maroon 5","2005","4",1650.218
"Songs About Jane","Maroon 5","2005","5",1626.491
"Songs About Jane","Maroon 5","2005","6",1597.803
"Songs About Jane","Maroon 5","2005","7",1594.378
"Songs About Jane","Maroon 5","2005","8",1392.579
"Songs About Jane","Maroon 5","2005","9",1400.113
"Songs About Jane","Maroon 5","2005","10",1358.520
"Songs About Jane","Maroon 5","2005","11",1275.511
"Songs About Jane","Maroon 5","2005","12",1226.414
"Songs About Jane","Maroon 5","2005","13",1142.132
"Songs About Jane","Maroon 5","2005","14",1015.272
"Songs About Jane","Maroon 5","2005","15",906.526
"Songs About Jane","Maroon 5","2005","16",810.149
"Songs About Jane","Maroon 5","2005","17",751.809
"Songs About Jane","Maroon 5","2005","18",643.776
"Songs About Jane","Maroon 5","2005","19",614.244
"Songs About Jane","Maroon 5","2005","20",307.365
"Songs About Jane","Maroon 5","2005","21",296.666
"Songs About Jane","Maroon 5","2005","22",277.372
"Songs About Jane","Maroon 5","2005","23",269.020
"Songs About Jane","Maroon 5","2005","24",217.375
"Songs About Jane","Maroon 5","2005","25",221.368
"Songs About Jane","Maroon 5","2005","26",221.461
"Songs About Jane","Maroon 5","2005","27",130.645
"Songs About Jane","Maroon 5","2005","28",67.534
"Songs About Jane","Maroon 5","2005","29",120.576
"Songs About Jane","Maroon 5","2005","30",149.432
