album,artist,year,period,album_ir
"Mista Don't Play Everythangs Workin","Project Pat","2000","0",0.000
"Mista Don't Play Everythangs Workin","Project Pat","2000","1",0.000
"Mista Don't Play Everythangs Workin","Project Pat","2000","2",0.000
"Mista Don't Play Everythangs Workin","Project Pat","2000","3",0.000
"Mista Don't Play Everythangs Workin","Project Pat","2000","4",0.000
"Mista Don't Play Everythangs Workin","Project Pat","2000","5",0.000
"Mista Don't Play Everythangs Workin","Project Pat","2000","6",0.000
"Mista Don't Play Everythangs Workin","Project Pat","2000","7",0.000
"Mista Don't Play Everythangs Workin","Project Pat","2000","8",0.000
"Mista Don't Play Everythangs Workin","Project Pat","2000","9",0.000
"Mista Don't Play Everythangs Workin","Project Pat","2000","10",0.000
"Mista Don't Play Everythangs Workin","Project Pat","2000","11",0.000
"Mista Don't Play Everythangs Workin","Project Pat","2000","12",0.000
"Mista Don't Play Everythangs Workin","Project Pat","2000","13",0.000
"Mista Don't Play Everythangs Workin","Project Pat","2000","14",0.000
"Mista Don't Play Everythangs Workin","Project Pat","2000","15",0.000
"Mista Don't Play Everythangs Workin","Project Pat","2000","16",0.000
"Mista Don't Play Everythangs Workin","Project Pat","2000","17",0.000
"Mista Don't Play Everythangs Workin","Project Pat","2000","18",0.000
"Mista Don't Play Everythangs Workin","Project Pat","2000","19",0.000
"Mista Don't Play Everythangs Workin","Project Pat","2000","20",0.000
"Mista Don't Play Everythangs Workin","Project Pat","2000","21",0.000
"Mista Don't Play Everythangs Workin","Project Pat","2000","22",0.000
"Mista Don't Play Everythangs Workin","Project Pat","2000","23",0.000
"Mista Don't Play Everythangs Workin","Project Pat","2000","24",0.000
"Mista Don't Play Everythangs Workin","Project Pat","2000","25",0.000
"Mista Don't Play Everythangs Workin","Project Pat","2000","26",0.000
"Mista Don't Play Everythangs Workin","Project Pat","2000","27",0.000
"Mista Don't Play Everythangs Workin","Project Pat","2000","28",0.000
"Mista Don't Play Everythangs Workin","Project Pat","2000","29",0.000
"Mista Don't Play Everythangs Workin","Project Pat","2000","30",0.000
"Mista Don't Play Everythangs Workin","Project Pat","2000","31",0.000
"Mista Don't Play Everythangs Workin","Project Pat","2000","32",0.000
"Mista Don't Play Everythangs Workin","Project Pat","2000","33",0.000
"Mista Don't Play Everythangs Workin","Project Pat","2000","34",0.000
"Mista Don't Play Everythangs Workin","Project Pat","2000","35",0.000
"Mista Don't Play Everythangs Workin","Project Pat","2000","36",0.000
"Mista Don't Play Everythangs Workin","Project Pat","2000","37",0.000
"Mista Don't Play Everythangs Workin","Project Pat","2000","38",0.000
"Mista Don't Play Everythangs Workin","Project Pat","2000","39",0.000
"Mista Don't Play Everythangs Workin","Project Pat","2001","0",0.000
"Mista Don't Play Everythangs Workin","Project Pat","2001","1",0.000
"Mista Don't Play Everythangs Workin","Project Pat","2001","2",0.000
"Mista Don't Play Everythangs Workin","Project Pat","2001","3",0.000
"Mista Don't Play Everythangs Workin","Project Pat","2001","4",0.000
"Mista Don't Play Everythangs Workin","Project Pat","2001","5",0.000
"Mista Don't Play Everythangs Workin","Project Pat","2001","6",0.000
"Mista Don't Play Everythangs Workin","Project Pat","2001","7",0.000
"Mista Don't Play Everythangs Workin","Project Pat","2001","8",1320.780
"Mista Don't Play Everythangs Workin","Project Pat","2001","9",1309.872
"Mista Don't Play Everythangs Workin","Project Pat","2001","10",1004.114
"Mista Don't Play Everythangs Workin","Project Pat","2001","11",942.010
"Mista Don't Play Everythangs Workin","Project Pat","2001","12",874.847
"Mista Don't Play Everythangs Workin","Project Pat","2001","13",790.775
"Mista Don't Play Everythangs Workin","Project Pat","2001","14",768.601
"Mista Don't Play Everythangs Workin","Project Pat","2001","15",760.581
"Mista Don't Play Everythangs Workin","Project Pat","2001","16",631.046
"Mista Don't Play Everythangs Workin","Project Pat","2001","17",623.502
"Mista Don't Play Everythangs Workin","Project Pat","2001","18",625.542
"Mista Don't Play Everythangs Workin","Project Pat","2001","19",572.534
"Mista Don't Play Everythangs Workin","Project Pat","2001","20",490.610
"Mista Don't Play Everythangs Workin","Project Pat","2001","21",452.802
"Mista Don't Play Everythangs Workin","Project Pat","2001","22",452.818
"Mista Don't Play Everythangs Workin","Project Pat","2001","23",409.056
"Mista Don't Play Everythangs Workin","Project Pat","2001","24",360.443
"Mista Don't Play Everythangs Workin","Project Pat","2001","25",318.343
"Mista Don't Play Everythangs Workin","Project Pat","2001","26",254.750
"Mista Don't Play Everythangs Workin","Project Pat","2001","27",216.752
"Mista Don't Play Everythangs Workin","Project Pat","2001","28",45.828
