album,artist,year,period,album_ir
"Be Not Nobody","Vanessa Carlton","2000","0",0.000
"Be Not Nobody","Vanessa Carlton","2000","1",0.000
"Be Not Nobody","Vanessa Carlton","2000","2",0.000
"Be Not Nobody","Vanessa Carlton","2000","3",0.000
"Be Not Nobody","Vanessa Carlton","2000","4",0.000
"Be Not Nobody","Vanessa Carlton","2000","5",0.000
"Be Not Nobody","Vanessa Carlton","2000","6",0.000
"Be Not Nobody","Vanessa Carlton","2000","7",0.000
"Be Not Nobody","Vanessa Carlton","2000","8",0.000
"Be Not Nobody","Vanessa Carlton","2000","9",0.000
"Be Not Nobody","Vanessa Carlton","2000","10",0.000
"Be Not Nobody","Vanessa Carlton","2000","11",0.000
"Be Not Nobody","Vanessa Carlton","2000","12",0.000
"Be Not Nobody","Vanessa Carlton","2000","13",0.000
"Be Not Nobody","Vanessa Carlton","2000","14",0.000
"Be Not Nobody","Vanessa Carlton","2000","15",0.000
"Be Not Nobody","Vanessa Carlton","2000","16",0.000
"Be Not Nobody","Vanessa Carlton","2000","17",0.000
"Be Not Nobody","Vanessa Carlton","2000","18",0.000
"Be Not Nobody","Vanessa Carlton","2000","19",0.000
"Be Not Nobody","Vanessa Carlton","2000","20",0.000
"Be Not Nobody","Vanessa Carlton","2000","21",0.000
"Be Not Nobody","Vanessa Carlton","2000","22",0.000
"Be Not Nobody","Vanessa Carlton","2000","23",0.000
"Be Not Nobody","Vanessa Carlton","2000","24",0.000
"Be Not Nobody","Vanessa Carlton","2000","25",0.000
"Be Not Nobody","Vanessa Carlton","2000","26",0.000
"Be Not Nobody","Vanessa Carlton","2000","27",0.000
"Be Not Nobody","Vanessa Carlton","2000","28",0.000
"Be Not Nobody","Vanessa Carlton","2000","29",0.000
"Be Not Nobody","Vanessa Carlton","2000","30",0.000
"Be Not Nobody","Vanessa Carlton","2000","31",0.000
"Be Not Nobody","Vanessa Carlton","2000","32",0.000
"Be Not Nobody","Vanessa Carlton","2000","33",0.000
"Be Not Nobody","Vanessa Carlton","2000","34",0.000
"Be Not Nobody","Vanessa Carlton","2000","35",0.000
"Be Not Nobody","Vanessa Carlton","2000","36",0.000
"Be Not Nobody","Vanessa Carlton","2000","37",0.000
"Be Not Nobody","Vanessa Carlton","2000","38",0.000
"Be Not Nobody","Vanessa Carlton","2000","39",0.000
"Be Not Nobody","Vanessa Carlton","2001","0",0.000
"Be Not Nobody","Vanessa Carlton","2001","1",0.000
"Be Not Nobody","Vanessa Carlton","2001","2",0.000
"Be Not Nobody","Vanessa Carlton","2001","3",0.000
"Be Not Nobody","Vanessa Carlton","2001","4",0.000
"Be Not Nobody","Vanessa Carlton","2001","5",0.000
"Be Not Nobody","Vanessa Carlton","2001","6",0.000
"Be Not Nobody","Vanessa Carlton","2001","7",0.000
"Be Not Nobody","Vanessa Carlton","2001","8",0.000
"Be Not Nobody","Vanessa Carlton","2001","9",0.000
"Be Not Nobody","Vanessa Carlton","2001","10",0.000
"Be Not Nobody","Vanessa Carlton","2001","11",0.000
"Be Not Nobody","Vanessa Carlton","2001","12",0.000
"Be Not Nobody","Vanessa Carlton","2001","13",0.000
"Be Not Nobody","Vanessa Carlton","2001","14",0.000
"Be Not Nobody","Vanessa Carlton","2001","15",0.000
"Be Not Nobody","Vanessa Carlton","2001","16",0.000
"Be Not Nobody","Vanessa Carlton","2001","17",0.000
"Be Not Nobody","Vanessa Carlton","2001","18",0.000
"Be Not Nobody","Vanessa Carlton","2001","19",0.000
"Be Not Nobody","Vanessa Carlton","2001","20",0.000
"Be Not Nobody","Vanessa Carlton","2001","21",0.000
"Be Not Nobody","Vanessa Carlton","2001","22",0.000
"Be Not Nobody","Vanessa Carlton","2001","23",0.000
"Be Not Nobody","Vanessa Carlton","2001","24",0.000
"Be Not Nobody","Vanessa Carlton","2001","25",0.000
"Be Not Nobody","Vanessa Carlton","2001","26",0.000
"Be Not Nobody","Vanessa Carlton","2001","27",0.000
"Be Not Nobody","Vanessa Carlton","2001","28",0.000
"Be Not Nobody","Vanessa Carlton","2001","29",0.000
"Be Not Nobody","Vanessa Carlton","2001","30",0.000
"Be Not Nobody","Vanessa Carlton","2001","31",0.000
"Be Not Nobody","Vanessa Carlton","2001","32",0.000
"Be Not Nobody","Vanessa Carlton","2001","33",0.000
"Be Not Nobody","Vanessa Carlton","2001","34",0.000
"Be Not Nobody","Vanessa Carlton","2001","35",0.000
"Be Not Nobody","Vanessa Carlton","2001","36",0.000
"Be Not Nobody","Vanessa Carlton","2001","37",0.000
"Be Not Nobody","Vanessa Carlton","2001","38",0.000
"Be Not Nobody","Vanessa Carlton","2001","39",0.000
"Be Not Nobody","Vanessa Carlton","2002","0",0.000
"Be Not Nobody","Vanessa Carlton","2002","1",0.000
"Be Not Nobody","Vanessa Carlton","2002","2",0.000
"Be Not Nobody","Vanessa Carlton","2002","3",0.000
"Be Not Nobody","Vanessa Carlton","2002","4",0.000
"Be Not Nobody","Vanessa Carlton","2002","5",0.000
"Be Not Nobody","Vanessa Carlton","2002","6",0.000
"Be Not Nobody","Vanessa Carlton","2002","7",0.000
"Be Not Nobody","Vanessa Carlton","2002","8",0.000
"Be Not Nobody","Vanessa Carlton","2002","9",0.000
"Be Not Nobody","Vanessa Carlton","2002","10",0.000
"Be Not Nobody","Vanessa Carlton","2002","11",0.000
"Be Not Nobody","Vanessa Carlton","2002","12",0.000
"Be Not Nobody","Vanessa Carlton","2002","13",0.000
"Be Not Nobody","Vanessa Carlton","2002","14",0.000
"Be Not Nobody","Vanessa Carlton","2002","15",1293.720
"Be Not Nobody","Vanessa Carlton","2002","16",1104.343
"Be Not Nobody","Vanessa Carlton","2002","17",960.481
"Be Not Nobody","Vanessa Carlton","2002","18",946.153
"Be Not Nobody","Vanessa Carlton","2002","19",869.397
"Be Not Nobody","Vanessa Carlton","2002","20",874.089
"Be Not Nobody","Vanessa Carlton","2002","21",923.280
"Be Not Nobody","Vanessa Carlton","2002","22",1081.865
"Be Not Nobody","Vanessa Carlton","2002","23",1343.257
"Be Not Nobody","Vanessa Carlton","2002","24",1418.880
"Be Not Nobody","Vanessa Carlton","2002","25",1456.724
"Be Not Nobody","Vanessa Carlton","2002","26",1550.735
"Be Not Nobody","Vanessa Carlton","2002","27",1492.711
"Be Not Nobody","Vanessa Carlton","2002","28",1368.456
"Be Not Nobody","Vanessa Carlton","2002","29",1284.690
"Be Not Nobody","Vanessa Carlton","2002","30",1242.954
"Be Not Nobody","Vanessa Carlton","2002","31",1148.989
"Be Not Nobody","Vanessa Carlton","2002","32",998.780
"Be Not Nobody","Vanessa Carlton","2002","33",878.047
"Be Not Nobody","Vanessa Carlton","2002","34",763.224
"Be Not Nobody","Vanessa Carlton","2002","35",519.575
"Be Not Nobody","Vanessa Carlton","2002","36",461.738
"Be Not Nobody","Vanessa Carlton","2002","37",453.731
"Be Not Nobody","Vanessa Carlton","2002","38",513.202
"Be Not Nobody","Vanessa Carlton","2002","39",586.485
"Be Not Nobody","Vanessa Carlton","2003","0",539.479
"Be Not Nobody","Vanessa Carlton","2003","1",488.978
"Be Not Nobody","Vanessa Carlton","2003","2",531.787
"Be Not Nobody","Vanessa Carlton","2003","3",486.094
"Be Not Nobody","Vanessa Carlton","2003","4",453.452
"Be Not Nobody","Vanessa Carlton","2003","5",433.925
"Be Not Nobody","Vanessa Carlton","2003","6",394.546
"Be Not Nobody","Vanessa Carlton","2003","7",394.574
"Be Not Nobody","Vanessa Carlton","2003","8",503.885
"Be Not Nobody","Vanessa Carlton","2003","9",343.781
"Be Not Nobody","Vanessa Carlton","2003","10",328.880
"Be Not Nobody","Vanessa Carlton","2003","11",262.750
"Be Not Nobody","Vanessa Carlton","2003","12",217.309
"Be Not Nobody","Vanessa Carlton","2003","13",207.763
"Be Not Nobody","Vanessa Carlton","2003","14",47.345
"Be Not Nobody","Vanessa Carlton","2003","15",0.000
"Be Not Nobody","Vanessa Carlton","2003","16",0.000
"Be Not Nobody","Vanessa Carlton","2003","17",0.000
"Be Not Nobody","Vanessa Carlton","2003","18",0.000
"Be Not Nobody","Vanessa Carlton","2003","19",0.000
"Be Not Nobody","Vanessa Carlton","2003","20",0.000
"Be Not Nobody","Vanessa Carlton","2003","21",0.000
"Be Not Nobody","Vanessa Carlton","2003","22",0.000
"Be Not Nobody","Vanessa Carlton","2003","23",12.831
"Be Not Nobody","Vanessa Carlton","2003","24",27.141
"Be Not Nobody","Vanessa Carlton","2003","25",27.270
"Be Not Nobody","Vanessa Carlton","2003","26",25.638
"Be Not Nobody","Vanessa Carlton","2003","27",23.751
"Be Not Nobody","Vanessa Carlton","2003","28",14.901
