album,artist,year,period,album_ir
"Gladiator","Hans Zimmer & Lise Gerrard","2000","0",0.000
"Gladiator","Hans Zimmer & Lise Gerrard","2000","1",0.000
"Gladiator","Hans Zimmer & Lise Gerrard","2000","2",0.000
"Gladiator","Hans Zimmer & Lise Gerrard","2000","3",0.000
"Gladiator","Hans Zimmer & Lise Gerrard","2000","4",0.000
"Gladiator","Hans Zimmer & Lise Gerrard","2000","5",0.000
"Gladiator","Hans Zimmer & Lise Gerrard","2000","6",0.000
"Gladiator","Hans Zimmer & Lise Gerrard","2000","7",0.000
"Gladiator","Hans Zimmer & Lise Gerrard","2000","8",0.000
"Gladiator","Hans Zimmer & Lise Gerrard","2000","9",0.000
"Gladiator","Hans Zimmer & Lise Gerrard","2000","10",0.000
"Gladiator","Hans Zimmer & Lise Gerrard","2000","11",0.000
"Gladiator","Hans Zimmer & Lise Gerrard","2000","12",0.000
"Gladiator","Hans Zimmer & Lise Gerrard","2000","13",0.000
"Gladiator","Hans Zimmer & Lise Gerrard","2000","14",0.000
"Gladiator","Hans Zimmer & Lise Gerrard","2000","15",318.054
"Gladiator","Hans Zimmer & Lise Gerrard","2000","16",836.098
"Gladiator","Hans Zimmer & Lise Gerrard","2000","17",905.566
"Gladiator","Hans Zimmer & Lise Gerrard","2000","18",968.724
"Gladiator","Hans Zimmer & Lise Gerrard","2000","19",1055.917
"Gladiator","Hans Zimmer & Lise Gerrard","2000","20",1010.456
"Gladiator","Hans Zimmer & Lise Gerrard","2000","21",879.563
"Gladiator","Hans Zimmer & Lise Gerrard","2000","22",799.301
"Gladiator","Hans Zimmer & Lise Gerrard","2000","23",684.152
"Gladiator","Hans Zimmer & Lise Gerrard","2000","24",518.772
"Gladiator","Hans Zimmer & Lise Gerrard","2000","25",377.735
"Gladiator","Hans Zimmer & Lise Gerrard","2000","26",307.553
"Gladiator","Hans Zimmer & Lise Gerrard","2000","27",180.212
"Gladiator","Hans Zimmer & Lise Gerrard","2000","28",48.446
"Gladiator","Hans Zimmer & Lise Gerrard","2000","29",0.000
"Gladiator","Hans Zimmer & Lise Gerrard","2000","30",0.000
"Gladiator","Hans Zimmer & Lise Gerrard","2000","31",0.000
"Gladiator","Hans Zimmer & Lise Gerrard","2000","32",0.000
"Gladiator","Hans Zimmer & Lise Gerrard","2000","33",0.000
"Gladiator","Hans Zimmer & Lise Gerrard","2000","34",0.000
"Gladiator","Hans Zimmer & Lise Gerrard","2000","35",0.000
"Gladiator","Hans Zimmer & Lise Gerrard","2000","36",0.000
"Gladiator","Hans Zimmer & Lise Gerrard","2000","37",0.000
"Gladiator","Hans Zimmer & Lise Gerrard","2000","38",0.000
"Gladiator","Hans Zimmer & Lise Gerrard","2000","39",0.000
"Gladiator","Hans Zimmer & Lise Gerrard","2001","0",34.390
"Gladiator","Hans Zimmer & Lise Gerrard","2001","1",101.672
"Gladiator","Hans Zimmer & Lise Gerrard","2001","2",399.478
"Gladiator","Hans Zimmer & Lise Gerrard","2001","3",427.461
"Gladiator","Hans Zimmer & Lise Gerrard","2001","4",418.184
"Gladiator","Hans Zimmer & Lise Gerrard","2001","5",472.651
"Gladiator","Hans Zimmer & Lise Gerrard","2001","6",455.325
"Gladiator","Hans Zimmer & Lise Gerrard","2001","7",536.365
"Gladiator","Hans Zimmer & Lise Gerrard","2001","8",341.754
"Gladiator","Hans Zimmer & Lise Gerrard","2001","9",332.320
"Gladiator","Hans Zimmer & Lise Gerrard","2001","10",406.830
"Gladiator","Hans Zimmer & Lise Gerrard","2001","11",536.389
"Gladiator","Hans Zimmer & Lise Gerrard","2001","12",536.532
"Gladiator","Hans Zimmer & Lise Gerrard","2001","13",350.418
"Gladiator","Hans Zimmer & Lise Gerrard","2001","14",236.965
"Gladiator","Hans Zimmer & Lise Gerrard","2001","15",174.807
"Gladiator","Hans Zimmer & Lise Gerrard","2001","16",140.353
"Gladiator","Hans Zimmer & Lise Gerrard","2001","17",81.982
"Gladiator","Hans Zimmer & Lise Gerrard","2001","18",56.000
"Gladiator","Hans Zimmer & Lise Gerrard","2001","19",32.986
"Gladiator","Hans Zimmer & Lise Gerrard","2001","20",0.000
"Gladiator","Hans Zimmer & Lise Gerrard","2001","21",0.000
"Gladiator","Hans Zimmer & Lise Gerrard","2001","22",0.000
"Gladiator","Hans Zimmer & Lise Gerrard","2001","23",0.000
"Gladiator","Hans Zimmer & Lise Gerrard","2001","24",0.000
"Gladiator","Hans Zimmer & Lise Gerrard","2001","25",4.589
