album,artist,year,period,album_ir
"S Club 7","S Club 7","2000","0",0.000
"S Club 7","S Club 7","2000","1",0.000
"S Club 7","S Club 7","2000","2",0.000
"S Club 7","S Club 7","2000","3",0.000
"S Club 7","S Club 7","2000","4",0.000
"S Club 7","S Club 7","2000","5",0.000
"S Club 7","S Club 7","2000","6",0.000
"S Club 7","S Club 7","2000","7",0.000
"S Club 7","S Club 7","2000","8",0.000
"S Club 7","S Club 7","2000","9",0.000
"S Club 7","S Club 7","2000","10",0.000
"S Club 7","S Club 7","2000","11",0.000
"S Club 7","S Club 7","2000","12",0.000
"S Club 7","S Club 7","2000","13",360.407
"S Club 7","S Club 7","2000","14",409.808
"S Club 7","S Club 7","2000","15",304.574
"S Club 7","S Club 7","2000","16",175.418
"S Club 7","S Club 7","2000","17",0.000
"S Club 7","S Club 7","2000","18",389.053
"S Club 7","S Club 7","2000","19",705.099
"S Club 7","S Club 7","2000","20",585.099
"S Club 7","S Club 7","2000","21",557.247
"S Club 7","S Club 7","2000","22",556.262
"S Club 7","S Club 7","2000","23",636.736
"S Club 7","S Club 7","2000","24",569.629
"S Club 7","S Club 7","2000","25",572.616
"S Club 7","S Club 7","2000","26",517.545
"S Club 7","S Club 7","2000","27",366.522
"S Club 7","S Club 7","2000","28",236.975
"S Club 7","S Club 7","2000","29",425.760
"S Club 7","S Club 7","2000","30",213.285
"S Club 7","S Club 7","2000","31",202.564
"S Club 7","S Club 7","2000","32",192.162
"S Club 7","S Club 7","2000","33",199.714
"S Club 7","S Club 7","2000","34",212.141
"S Club 7","S Club 7","2000","35",182.576
"S Club 7","S Club 7","2000","36",387.379
"S Club 7","S Club 7","2000","37",702.625
"S Club 7","S Club 7","2000","38",884.937
"S Club 7","S Club 7","2000","39",865.485
"S Club 7","S Club 7","2001","0",728.899
"S Club 7","S Club 7","2001","1",618.381
"S Club 7","S Club 7","2001","2",684.026
"S Club 7","S Club 7","2001","3",502.114
"S Club 7","S Club 7","2001","4",456.761
"S Club 7","S Club 7","2001","5",454.331
"S Club 7","S Club 7","2001","6",476.778
"S Club 7","S Club 7","2001","7",521.038
"S Club 7","S Club 7","2001","8",560.531
"S Club 7","S Club 7","2001","9",625.915
"S Club 7","S Club 7","2001","10",619.017
"S Club 7","S Club 7","2001","11",583.571
"S Club 7","S Club 7","2001","12",616.626
"S Club 7","S Club 7","2001","13",678.705
"S Club 7","S Club 7","2001","14",559.993
"S Club 7","S Club 7","2001","15",515.820
"S Club 7","S Club 7","2001","16",494.088
"S Club 7","S Club 7","2001","17",424.713
"S Club 7","S Club 7","2001","18",414.394
"S Club 7","S Club 7","2001","19",309.663
"S Club 7","S Club 7","2001","20",141.505
"S Club 7","S Club 7","2001","21",141.135
"S Club 7","S Club 7","2001","22",126.411
"S Club 7","S Club 7","2001","23",112.072
"S Club 7","S Club 7","2001","24",111.565
"S Club 7","S Club 7","2001","25",105.148
"S Club 7","S Club 7","2001","26",0.000
"S Club 7","S Club 7","2001","27",0.000
"S Club 7","S Club 7","2001","28",0.000
"S Club 7","S Club 7","2001","29",0.000
"S Club 7","S Club 7","2001","30",34.390
"S Club 7","S Club 7","2001","31",107.770
"S Club 7","S Club 7","2001","32",85.183
"S Club 7","S Club 7","2001","33",0.000
"S Club 7","S Club 7","2001","34",0.000
"S Club 7","S Club 7","2001","35",0.000
"S Club 7","S Club 7","2001","36",0.000
"S Club 7","S Club 7","2001","37",0.000
"S Club 7","S Club 7","2001","38",0.000
"S Club 7","S Club 7","2001","39",0.000
"S Club 7","S Club 7","2002","0",0.000
"S Club 7","S Club 7","2002","1",0.000
"S Club 7","S Club 7","2002","2",0.000
"S Club 7","S Club 7","2002","3",0.000
"S Club 7","S Club 7","2002","4",0.000
"S Club 7","S Club 7","2002","5",0.000
"S Club 7","S Club 7","2002","6",0.000
"S Club 7","S Club 7","2002","7",0.000
"S Club 7","S Club 7","2002","8",0.000
"S Club 7","S Club 7","2002","9",33.064
"S Club 7","S Club 7","2002","10",150.910
"S Club 7","S Club 7","2002","11",155.784
"S Club 7","S Club 7","2002","12",142.062
"S Club 7","S Club 7","2002","13",67.604
