album,artist,year,period,album_ir
"Skull & Bones","Cypress Hill","2000","0",0.000
"Skull & Bones","Cypress Hill","2000","1",0.000
"Skull & Bones","Cypress Hill","2000","2",0.000
"Skull & Bones","Cypress Hill","2000","3",0.000
"Skull & Bones","Cypress Hill","2000","4",0.000
"Skull & Bones","Cypress Hill","2000","5",0.000
"Skull & Bones","Cypress Hill","2000","6",0.000
"Skull & Bones","Cypress Hill","2000","7",0.000
"Skull & Bones","Cypress Hill","2000","8",0.000
"Skull & Bones","Cypress Hill","2000","9",0.000
"Skull & Bones","Cypress Hill","2000","10",0.000
"Skull & Bones","Cypress Hill","2000","11",0.000
"Skull & Bones","Cypress Hill","2000","12",0.000
"Skull & Bones","Cypress Hill","2000","13",407.462
"Skull & Bones","Cypress Hill","2000","14",1453.969
"Skull & Bones","Cypress Hill","2000","15",2337.104
"Skull & Bones","Cypress Hill","2000","16",1903.726
"Skull & Bones","Cypress Hill","2000","17",1517.728
"Skull & Bones","Cypress Hill","2000","18",1217.744
"Skull & Bones","Cypress Hill","2000","19",1157.216
"Skull & Bones","Cypress Hill","2000","20",1156.147
"Skull & Bones","Cypress Hill","2000","21",1046.714
"Skull & Bones","Cypress Hill","2000","22",917.223
"Skull & Bones","Cypress Hill","2000","23",781.772
"Skull & Bones","Cypress Hill","2000","24",720.461
"Skull & Bones","Cypress Hill","2000","25",656.783
"Skull & Bones","Cypress Hill","2000","26",608.933
"Skull & Bones","Cypress Hill","2000","27",556.648
"Skull & Bones","Cypress Hill","2000","28",518.887
"Skull & Bones","Cypress Hill","2000","29",504.346
"Skull & Bones","Cypress Hill","2000","30",430.112
"Skull & Bones","Cypress Hill","2000","31",328.987
"Skull & Bones","Cypress Hill","2000","32",260.861
"Skull & Bones","Cypress Hill","2000","33",251.560
"Skull & Bones","Cypress Hill","2000","34",113.293
