album,artist,year,period,album_ir
"Fly","The Dixie Chicks","2000","0",1330.994
"Fly","The Dixie Chicks","2000","1",1238.628
"Fly","The Dixie Chicks","2000","2",1285.319
"Fly","The Dixie Chicks","2000","3",1334.927
"Fly","The Dixie Chicks","2000","4",1291.981
"Fly","The Dixie Chicks","2000","5",1244.135
"Fly","The Dixie Chicks","2000","6",1292.400
"Fly","The Dixie Chicks","2000","7",1364.271
"Fly","The Dixie Chicks","2000","8",1404.309
"Fly","The Dixie Chicks","2000","9",1305.666
"Fly","The Dixie Chicks","2000","10",1317.058
"Fly","The Dixie Chicks","2000","11",1281.680
"Fly","The Dixie Chicks","2000","12",1278.330
"Fly","The Dixie Chicks","2000","13",1242.795
"Fly","The Dixie Chicks","2000","14",1268.014
"Fly","The Dixie Chicks","2000","15",1241.950
"Fly","The Dixie Chicks","2000","16",1385.648
"Fly","The Dixie Chicks","2000","17",1044.566
"Fly","The Dixie Chicks","2000","18",1027.698
"Fly","The Dixie Chicks","2000","19",1054.428
"Fly","The Dixie Chicks","2000","20",1074.358
"Fly","The Dixie Chicks","2000","21",1016.431
"Fly","The Dixie Chicks","2000","22",1004.489
"Fly","The Dixie Chicks","2000","23",1028.841
"Fly","The Dixie Chicks","2000","24",1038.599
"Fly","The Dixie Chicks","2000","25",1033.057
"Fly","The Dixie Chicks","2000","26",1002.612
"Fly","The Dixie Chicks","2000","27",994.501
"Fly","The Dixie Chicks","2000","28",918.118
"Fly","The Dixie Chicks","2000","29",885.982
"Fly","The Dixie Chicks","2000","30",815.014
"Fly","The Dixie Chicks","2000","31",792.349
"Fly","The Dixie Chicks","2000","32",964.849
"Fly","The Dixie Chicks","2000","33",895.498
"Fly","The Dixie Chicks","2000","34",954.153
"Fly","The Dixie Chicks","2000","35",918.960
"Fly","The Dixie Chicks","2000","36",879.014
"Fly","The Dixie Chicks","2000","37",894.637
"Fly","The Dixie Chicks","2000","38",967.568
"Fly","The Dixie Chicks","2000","39",1013.454
"Fly","The Dixie Chicks","2001","0",1052.180
"Fly","The Dixie Chicks","2001","1",893.195
"Fly","The Dixie Chicks","2001","2",842.274
"Fly","The Dixie Chicks","2001","3",906.393
"Fly","The Dixie Chicks","2001","4",895.657
"Fly","The Dixie Chicks","2001","5",785.986
"Fly","The Dixie Chicks","2001","6",746.180
"Fly","The Dixie Chicks","2001","7",755.263
"Fly","The Dixie Chicks","2001","8",677.106
"Fly","The Dixie Chicks","2001","9",640.287
"Fly","The Dixie Chicks","2001","10",595.709
"Fly","The Dixie Chicks","2001","11",567.892
"Fly","The Dixie Chicks","2001","12",545.782
"Fly","The Dixie Chicks","2001","13",554.596
"Fly","The Dixie Chicks","2001","14",521.862
"Fly","The Dixie Chicks","2001","15",547.806
"Fly","The Dixie Chicks","2001","16",633.746
"Fly","The Dixie Chicks","2001","17",529.312
"Fly","The Dixie Chicks","2001","18",507.521
"Fly","The Dixie Chicks","2001","19",474.758
"Fly","The Dixie Chicks","2001","20",474.941
"Fly","The Dixie Chicks","2001","21",432.161
"Fly","The Dixie Chicks","2001","22",452.727
"Fly","The Dixie Chicks","2001","23",468.368
"Fly","The Dixie Chicks","2001","24",433.572
"Fly","The Dixie Chicks","2001","25",431.023
"Fly","The Dixie Chicks","2001","26",398.783
"Fly","The Dixie Chicks","2001","27",387.840
"Fly","The Dixie Chicks","2001","28",378.706
"Fly","The Dixie Chicks","2001","29",375.325
"Fly","The Dixie Chicks","2001","30",345.064
"Fly","The Dixie Chicks","2001","31",372.335
"Fly","The Dixie Chicks","2001","32",349.767
"Fly","The Dixie Chicks","2001","33",343.939
"Fly","The Dixie Chicks","2001","34",310.460
"Fly","The Dixie Chicks","2001","35",291.845
"Fly","The Dixie Chicks","2001","36",321.648
"Fly","The Dixie Chicks","2001","37",278.023
"Fly","The Dixie Chicks","2001","38",271.847
"Fly","The Dixie Chicks","2001","39",296.046
"Fly","The Dixie Chicks","2002","0",305.061
"Fly","The Dixie Chicks","2002","1",247.140
"Fly","The Dixie Chicks","2002","2",202.994
"Fly","The Dixie Chicks","2002","3",227.535
"Fly","The Dixie Chicks","2002","4",236.955
"Fly","The Dixie Chicks","2002","5",239.268
"Fly","The Dixie Chicks","2002","6",295.247
"Fly","The Dixie Chicks","2002","7",289.337
"Fly","The Dixie Chicks","2002","8",234.993
