album,artist,year,period,album_ir
"Come Away With Me","Norah Jones","2000","0",0.000
"Come Away With Me","Norah Jones","2000","1",0.000
"Come Away With Me","Norah Jones","2000","2",0.000
"Come Away With Me","Norah Jones","2000","3",0.000
"Come Away With Me","Norah Jones","2000","4",0.000
"Come Away With Me","Norah Jones","2000","5",0.000
"Come Away With Me","Norah Jones","2000","6",0.000
"Come Away With Me","Norah Jones","2000","7",0.000
"Come Away With Me","Norah Jones","2000","8",0.000
"Come Away With Me","Norah Jones","2000","9",0.000
"Come Away With Me","Norah Jones","2000","10",0.000
"Come Away With Me","Norah Jones","2000","11",0.000
"Come Away With Me","Norah Jones","2000","12",0.000
"Come Away With Me","Norah Jones","2000","13",0.000
"Come Away With Me","Norah Jones","2000","14",0.000
"Come Away With Me","Norah Jones","2000","15",0.000
"Come Away With Me","Norah Jones","2000","16",0.000
"Come Away With Me","Norah Jones","2000","17",0.000
"Come Away With Me","Norah Jones","2000","18",0.000
"Come Away With Me","Norah Jones","2000","19",0.000
"Come Away With Me","Norah Jones","2000","20",0.000
"Come Away With Me","Norah Jones","2000","21",0.000
"Come Away With Me","Norah Jones","2000","22",0.000
"Come Away With Me","Norah Jones","2000","23",0.000
"Come Away With Me","Norah Jones","2000","24",0.000
"Come Away With Me","Norah Jones","2000","25",0.000
"Come Away With Me","Norah Jones","2000","26",0.000
"Come Away With Me","Norah Jones","2000","27",0.000
"Come Away With Me","Norah Jones","2000","28",0.000
"Come Away With Me","Norah Jones","2000","29",0.000
"Come Away With Me","Norah Jones","2000","30",0.000
"Come Away With Me","Norah Jones","2000","31",0.000
"Come Away With Me","Norah Jones","2000","32",0.000
"Come Away With Me","Norah Jones","2000","33",0.000
"Come Away With Me","Norah Jones","2000","34",0.000
"Come Away With Me","Norah Jones","2000","35",0.000
"Come Away With Me","Norah Jones","2000","36",0.000
"Come Away With Me","Norah Jones","2000","37",0.000
"Come Away With Me","Norah Jones","2000","38",0.000
"Come Away With Me","Norah Jones","2000","39",0.000
"Come Away With Me","Norah Jones","2001","0",0.000
"Come Away With Me","Norah Jones","2001","1",0.000
"Come Away With Me","Norah Jones","2001","2",0.000
"Come Away With Me","Norah Jones","2001","3",0.000
"Come Away With Me","Norah Jones","2001","4",0.000
"Come Away With Me","Norah Jones","2001","5",0.000
"Come Away With Me","Norah Jones","2001","6",0.000
"Come Away With Me","Norah Jones","2001","7",0.000
"Come Away With Me","Norah Jones","2001","8",0.000
"Come Away With Me","Norah Jones","2001","9",0.000
"Come Away With Me","Norah Jones","2001","10",0.000
"Come Away With Me","Norah Jones","2001","11",0.000
"Come Away With Me","Norah Jones","2001","12",0.000
"Come Away With Me","Norah Jones","2001","13",0.000
"Come Away With Me","Norah Jones","2001","14",0.000
"Come Away With Me","Norah Jones","2001","15",0.000
"Come Away With Me","Norah Jones","2001","16",0.000
"Come Away With Me","Norah Jones","2001","17",0.000
"Come Away With Me","Norah Jones","2001","18",0.000
"Come Away With Me","Norah Jones","2001","19",0.000
"Come Away With Me","Norah Jones","2001","20",0.000
"Come Away With Me","Norah Jones","2001","21",0.000
"Come Away With Me","Norah Jones","2001","22",0.000
"Come Away With Me","Norah Jones","2001","23",0.000
"Come Away With Me","Norah Jones","2001","24",0.000
"Come Away With Me","Norah Jones","2001","25",0.000
"Come Away With Me","Norah Jones","2001","26",0.000
"Come Away With Me","Norah Jones","2001","27",0.000
"Come Away With Me","Norah Jones","2001","28",0.000
"Come Away With Me","Norah Jones","2001","29",0.000
"Come Away With Me","Norah Jones","2001","30",0.000
"Come Away With Me","Norah Jones","2001","31",0.000
"Come Away With Me","Norah Jones","2001","32",0.000
"Come Away With Me","Norah Jones","2001","33",0.000
"Come Away With Me","Norah Jones","2001","34",0.000
"Come Away With Me","Norah Jones","2001","35",0.000
"Come Away With Me","Norah Jones","2001","36",0.000
"Come Away With Me","Norah Jones","2001","37",0.000
"Come Away With Me","Norah Jones","2001","38",0.000
"Come Away With Me","Norah Jones","2001","39",0.000
"Come Away With Me","Norah Jones","2002","0",0.000
"Come Away With Me","Norah Jones","2002","1",0.000
"Come Away With Me","Norah Jones","2002","2",0.000
"Come Away With Me","Norah Jones","2002","3",0.000
"Come Away With Me","Norah Jones","2002","4",0.000
"Come Away With Me","Norah Jones","2002","5",0.000
"Come Away With Me","Norah Jones","2002","6",0.000
"Come Away With Me","Norah Jones","2002","7",28.559
"Come Away With Me","Norah Jones","2002","8",372.327
"Come Away With Me","Norah Jones","2002","9",594.788
"Come Away With Me","Norah Jones","2002","10",696.994
"Come Away With Me","Norah Jones","2002","11",654.293
"Come Away With Me","Norah Jones","2002","12",794.708
"Come Away With Me","Norah Jones","2002","13",912.160
"Come Away With Me","Norah Jones","2002","14",1010.220
"Come Away With Me","Norah Jones","2002","15",1350.127
"Come Away With Me","Norah Jones","2002","16",1567.792
"Come Away With Me","Norah Jones","2002","17",1556.494
"Come Away With Me","Norah Jones","2002","18",1678.092
"Come Away With Me","Norah Jones","2002","19",1596.992
"Come Away With Me","Norah Jones","2002","20",1585.826
"Come Away With Me","Norah Jones","2002","21",1630.090
"Come Away With Me","Norah Jones","2002","22",1724.049
"Come Away With Me","Norah Jones","2002","23",1796.229
"Come Away With Me","Norah Jones","2002","24",1860.328
"Come Away With Me","Norah Jones","2002","25",1935.877
"Come Away With Me","Norah Jones","2002","26",1907.530
"Come Away With Me","Norah Jones","2002","27",1950.648
"Come Away With Me","Norah Jones","2002","28",1959.486
"Come Away With Me","Norah Jones","2002","29",2095.560
"Come Away With Me","Norah Jones","2002","30",2081.657
"Come Away With Me","Norah Jones","2002","31",1983.525
"Come Away With Me","Norah Jones","2002","32",1815.786
"Come Away With Me","Norah Jones","2002","33",1819.401
"Come Away With Me","Norah Jones","2002","34",1805.916
"Come Away With Me","Norah Jones","2002","35",1616.026
"Come Away With Me","Norah Jones","2002","36",1511.413
"Come Away With Me","Norah Jones","2002","37",1513.708
"Come Away With Me","Norah Jones","2002","38",1406.303
"Come Away With Me","Norah Jones","2002","39",1544.098
"Come Away With Me","Norah Jones","2003","0",1664.606
"Come Away With Me","Norah Jones","2003","1",2003.498
"Come Away With Me","Norah Jones","2003","2",2570.621
"Come Away With Me","Norah Jones","2003","3",2789.182
"Come Away With Me","Norah Jones","2003","4",2804.502
"Come Away With Me","Norah Jones","2003","5",2604.570
"Come Away With Me","Norah Jones","2003","6",2574.213
"Come Away With Me","Norah Jones","2003","7",2837.486
"Come Away With Me","Norah Jones","2003","8",3336.530
"Come Away With Me","Norah Jones","2003","9",3117.044
"Come Away With Me","Norah Jones","2003","10",3073.033
"Come Away With Me","Norah Jones","2003","11",2734.382
"Come Away With Me","Norah Jones","2003","12",2570.445
"Come Away With Me","Norah Jones","2003","13",2384.448
"Come Away With Me","Norah Jones","2003","14",2446.057
"Come Away With Me","Norah Jones","2003","15",2573.609
"Come Away With Me","Norah Jones","2003","16",2537.549
"Come Away With Me","Norah Jones","2003","17",2295.263
"Come Away With Me","Norah Jones","2003","18",2298.077
"Come Away With Me","Norah Jones","2003","19",2136.520
"Come Away With Me","Norah Jones","2003","20",2259.648
"Come Away With Me","Norah Jones","2003","21",2196.553
"Come Away With Me","Norah Jones","2003","22",2192.748
"Come Away With Me","Norah Jones","2003","23",2195.570
"Come Away With Me","Norah Jones","2003","24",2074.844
"Come Away With Me","Norah Jones","2003","25",2207.840
"Come Away With Me","Norah Jones","2003","26",2241.919
"Come Away With Me","Norah Jones","2003","27",2085.516
"Come Away With Me","Norah Jones","2003","28",1934.356
"Come Away With Me","Norah Jones","2003","29",1869.975
"Come Away With Me","Norah Jones","2003","30",1673.636
"Come Away With Me","Norah Jones","2003","31",1477.544
"Come Away With Me","Norah Jones","2003","32",1436.963
"Come Away With Me","Norah Jones","2003","33",1395.897
"Come Away With Me","Norah Jones","2003","34",1296.341
"Come Away With Me","Norah Jones","2003","35",1310.089
"Come Away With Me","Norah Jones","2003","36",1264.356
"Come Away With Me","Norah Jones","2003","37",1254.777
"Come Away With Me","Norah Jones","2003","38",1214.814
"Come Away With Me","Norah Jones","2003","39",1279.209
"Come Away With Me","Norah Jones","2004","0",1398.502
"Come Away With Me","Norah Jones","2004","1",1469.818
"Come Away With Me","Norah Jones","2004","2",1503.241
"Come Away With Me","Norah Jones","2004","3",1556.783
"Come Away With Me","Norah Jones","2004","4",1670.358
"Come Away With Me","Norah Jones","2004","5",1661.024
"Come Away With Me","Norah Jones","2004","6",1818.170
"Come Away With Me","Norah Jones","2004","7",1854.346
"Come Away With Me","Norah Jones","2004","8",1579.337
"Come Away With Me","Norah Jones","2004","9",1453.811
"Come Away With Me","Norah Jones","2004","10",1413.224
"Come Away With Me","Norah Jones","2004","11",1321.503
"Come Away With Me","Norah Jones","2004","12",1221.757
"Come Away With Me","Norah Jones","2004","13",1173.101
"Come Away With Me","Norah Jones","2004","14",1147.798
"Come Away With Me","Norah Jones","2004","15",1181.553
"Come Away With Me","Norah Jones","2004","16",1118.732
"Come Away With Me","Norah Jones","2004","17",965.012
"Come Away With Me","Norah Jones","2004","18",847.466
"Come Away With Me","Norah Jones","2004","19",821.130
"Come Away With Me","Norah Jones","2004","20",896.391
"Come Away With Me","Norah Jones","2004","21",822.329
"Come Away With Me","Norah Jones","2004","22",781.093
"Come Away With Me","Norah Jones","2004","23",760.566
"Come Away With Me","Norah Jones","2004","24",804.122
"Come Away With Me","Norah Jones","2004","25",861.967
"Come Away With Me","Norah Jones","2004","26",879.923
"Come Away With Me","Norah Jones","2004","27",825.728
"Come Away With Me","Norah Jones","2004","28",656.512
"Come Away With Me","Norah Jones","2004","29",705.819
"Come Away With Me","Norah Jones","2004","30",830.692
"Come Away With Me","Norah Jones","2004","31",781.488
"Come Away With Me","Norah Jones","2004","32",740.341
"Come Away With Me","Norah Jones","2004","33",732.419
"Come Away With Me","Norah Jones","2004","34",701.741
"Come Away With Me","Norah Jones","2004","35",635.294
"Come Away With Me","Norah Jones","2004","36",516.946
"Come Away With Me","Norah Jones","2004","37",500.266
"Come Away With Me","Norah Jones","2004","38",492.825
"Come Away With Me","Norah Jones","2004","39",522.840
"Come Away With Me","Norah Jones","2005","0",630.443
"Come Away With Me","Norah Jones","2005","1",476.709
"Come Away With Me","Norah Jones","2005","2",244.815
"Come Away With Me","Norah Jones","2005","3",243.554
"Come Away With Me","Norah Jones","2005","4",132.194
"Come Away With Me","Norah Jones","2005","5",114.637
"Come Away With Me","Norah Jones","2005","6",101.965
"Come Away With Me","Norah Jones","2005","7",130.600
"Come Away With Me","Norah Jones","2005","8",167.900
"Come Away With Me","Norah Jones","2005","9",99.062
"Come Away With Me","Norah Jones","2005","10",89.997
"Come Away With Me","Norah Jones","2005","11",36.639
"Come Away With Me","Norah Jones","2005","12",0.000
"Come Away With Me","Norah Jones","2005","13",0.000
"Come Away With Me","Norah Jones","2005","14",0.000
"Come Away With Me","Norah Jones","2005","15",0.000
"Come Away With Me","Norah Jones","2005","16",0.000
"Come Away With Me","Norah Jones","2005","17",0.000
"Come Away With Me","Norah Jones","2005","18",0.000
"Come Away With Me","Norah Jones","2005","19",0.000
"Come Away With Me","Norah Jones","2005","20",0.000
"Come Away With Me","Norah Jones","2005","21",0.000
"Come Away With Me","Norah Jones","2005","22",0.000
"Come Away With Me","Norah Jones","2005","23",0.000
"Come Away With Me","Norah Jones","2005","24",0.000
"Come Away With Me","Norah Jones","2005","25",0.000
"Come Away With Me","Norah Jones","2005","26",0.000
"Come Away With Me","Norah Jones","2005","27",0.000
"Come Away With Me","Norah Jones","2005","28",51.124
"Come Away With Me","Norah Jones","2005","29",116.383
"Come Away With Me","Norah Jones","2005","30",13.007
"Come Away With Me","Norah Jones","2005","31",13.631
"Come Away With Me","Norah Jones","2005","32",51.970
"Come Away With Me","Norah Jones","2005","33",23.112
"Come Away With Me","Norah Jones","2005","34",0.000
"Come Away With Me","Norah Jones","2005","35",0.000
"Come Away With Me","Norah Jones","2005","36",0.000
"Come Away With Me","Norah Jones","2005","37",0.000
"Come Away With Me","Norah Jones","2005","38",0.000
"Come Away With Me","Norah Jones","2005","39",0.000
"Come Away With Me","Norah Jones","2006","0",0.000
"Come Away With Me","Norah Jones","2006","1",0.000
"Come Away With Me","Norah Jones","2006","2",0.000
"Come Away With Me","Norah Jones","2006","3",0.000
"Come Away With Me","Norah Jones","2006","4",0.000
"Come Away With Me","Norah Jones","2006","5",0.000
"Come Away With Me","Norah Jones","2006","6",0.000
"Come Away With Me","Norah Jones","2006","7",0.000
"Come Away With Me","Norah Jones","2006","8",59.580
"Come Away With Me","Norah Jones","2006","9",105.083
"Come Away With Me","Norah Jones","2006","10",131.948
"Come Away With Me","Norah Jones","2006","11",129.915
"Come Away With Me","Norah Jones","2006","12",112.283
"Come Away With Me","Norah Jones","2006","13",11.308
"Come Away With Me","Norah Jones","2006","14",0.000
"Come Away With Me","Norah Jones","2006","15",0.000
"Come Away With Me","Norah Jones","2006","16",0.000
"Come Away With Me","Norah Jones","2006","17",0.000
"Come Away With Me","Norah Jones","2006","18",0.000
"Come Away With Me","Norah Jones","2006","19",0.000
"Come Away With Me","Norah Jones","2006","20",0.000
"Come Away With Me","Norah Jones","2006","21",0.000
"Come Away With Me","Norah Jones","2006","22",24.494
"Come Away With Me","Norah Jones","2006","23",33.245
"Come Away With Me","Norah Jones","2006","24",0.000
"Come Away With Me","Norah Jones","2006","25",0.000
"Come Away With Me","Norah Jones","2006","26",0.000
"Come Away With Me","Norah Jones","2006","27",0.000
"Come Away With Me","Norah Jones","2006","28",0.000
"Come Away With Me","Norah Jones","2006","29",0.000
"Come Away With Me","Norah Jones","2006","30",0.000
"Come Away With Me","Norah Jones","2006","31",0.000
"Come Away With Me","Norah Jones","2006","32",0.000
"Come Away With Me","Norah Jones","2006","33",0.000
"Come Away With Me","Norah Jones","2006","34",0.000
"Come Away With Me","Norah Jones","2006","35",0.000
"Come Away With Me","Norah Jones","2006","36",0.000
"Come Away With Me","Norah Jones","2006","37",0.000
"Come Away With Me","Norah Jones","2006","38",0.000
"Come Away With Me","Norah Jones","2006","39",0.000
"Come Away With Me","Norah Jones","2007","0",0.000
"Come Away With Me","Norah Jones","2007","1",0.000
"Come Away With Me","Norah Jones","2007","2",0.000
"Come Away With Me","Norah Jones","2007","3",118.520
"Come Away With Me","Norah Jones","2007","4",138.072
"Come Away With Me","Norah Jones","2007","5",126.506
"Come Away With Me","Norah Jones","2007","6",139.581
"Come Away With Me","Norah Jones","2007","7",77.909
"Come Away With Me","Norah Jones","2007","8",0.000
"Come Away With Me","Norah Jones","2007","9",0.000
"Come Away With Me","Norah Jones","2007","10",0.000
"Come Away With Me","Norah Jones","2007","11",0.000
"Come Away With Me","Norah Jones","2007","12",0.000
"Come Away With Me","Norah Jones","2007","13",0.000
"Come Away With Me","Norah Jones","2007","14",0.000
"Come Away With Me","Norah Jones","2007","15",0.000
"Come Away With Me","Norah Jones","2007","16",0.000
"Come Away With Me","Norah Jones","2007","17",0.000
"Come Away With Me","Norah Jones","2007","18",0.000
"Come Away With Me","Norah Jones","2007","19",0.000
"Come Away With Me","Norah Jones","2007","20",0.000
"Come Away With Me","Norah Jones","2007","21",0.000
"Come Away With Me","Norah Jones","2007","22",0.000
"Come Away With Me","Norah Jones","2007","23",0.000
"Come Away With Me","Norah Jones","2007","24",0.000
"Come Away With Me","Norah Jones","2007","25",0.000
"Come Away With Me","Norah Jones","2007","26",0.000
"Come Away With Me","Norah Jones","2007","27",0.000
"Come Away With Me","Norah Jones","2007","28",0.000
"Come Away With Me","Norah Jones","2007","29",0.000
"Come Away With Me","Norah Jones","2007","30",0.000
"Come Away With Me","Norah Jones","2007","31",0.000
"Come Away With Me","Norah Jones","2007","32",0.000
"Come Away With Me","Norah Jones","2007","33",0.000
"Come Away With Me","Norah Jones","2007","34",0.000
