album,artist,year,period,album_ir
"A Funk Odyssey","Jamiroquai","2000","0",0.000
"A Funk Odyssey","Jamiroquai","2000","1",0.000
"A Funk Odyssey","Jamiroquai","2000","2",0.000
"A Funk Odyssey","Jamiroquai","2000","3",0.000
"A Funk Odyssey","Jamiroquai","2000","4",0.000
"A Funk Odyssey","Jamiroquai","2000","5",0.000
"A Funk Odyssey","Jamiroquai","2000","6",0.000
"A Funk Odyssey","Jamiroquai","2000","7",0.000
"A Funk Odyssey","Jamiroquai","2000","8",0.000
"A Funk Odyssey","Jamiroquai","2000","9",0.000
"A Funk Odyssey","Jamiroquai","2000","10",0.000
"A Funk Odyssey","Jamiroquai","2000","11",0.000
"A Funk Odyssey","Jamiroquai","2000","12",0.000
"A Funk Odyssey","Jamiroquai","2000","13",0.000
"A Funk Odyssey","Jamiroquai","2000","14",0.000
"A Funk Odyssey","Jamiroquai","2000","15",0.000
"A Funk Odyssey","Jamiroquai","2000","16",0.000
"A Funk Odyssey","Jamiroquai","2000","17",0.000
"A Funk Odyssey","Jamiroquai","2000","18",0.000
"A Funk Odyssey","Jamiroquai","2000","19",0.000
"A Funk Odyssey","Jamiroquai","2000","20",0.000
"A Funk Odyssey","Jamiroquai","2000","21",0.000
"A Funk Odyssey","Jamiroquai","2000","22",0.000
"A Funk Odyssey","Jamiroquai","2000","23",0.000
"A Funk Odyssey","Jamiroquai","2000","24",0.000
"A Funk Odyssey","Jamiroquai","2000","25",0.000
"A Funk Odyssey","Jamiroquai","2000","26",0.000
"A Funk Odyssey","Jamiroquai","2000","27",0.000
"A Funk Odyssey","Jamiroquai","2000","28",0.000
"A Funk Odyssey","Jamiroquai","2000","29",0.000
"A Funk Odyssey","Jamiroquai","2000","30",0.000
"A Funk Odyssey","Jamiroquai","2000","31",0.000
"A Funk Odyssey","Jamiroquai","2000","32",0.000
"A Funk Odyssey","Jamiroquai","2000","33",0.000
"A Funk Odyssey","Jamiroquai","2000","34",0.000
"A Funk Odyssey","Jamiroquai","2000","35",0.000
"A Funk Odyssey","Jamiroquai","2000","36",0.000
"A Funk Odyssey","Jamiroquai","2000","37",0.000
"A Funk Odyssey","Jamiroquai","2000","38",0.000
"A Funk Odyssey","Jamiroquai","2000","39",0.000
"A Funk Odyssey","Jamiroquai","2001","0",0.000
"A Funk Odyssey","Jamiroquai","2001","1",0.000
"A Funk Odyssey","Jamiroquai","2001","2",0.000
"A Funk Odyssey","Jamiroquai","2001","3",0.000
"A Funk Odyssey","Jamiroquai","2001","4",0.000
"A Funk Odyssey","Jamiroquai","2001","5",0.000
"A Funk Odyssey","Jamiroquai","2001","6",0.000
"A Funk Odyssey","Jamiroquai","2001","7",0.000
"A Funk Odyssey","Jamiroquai","2001","8",0.000
"A Funk Odyssey","Jamiroquai","2001","9",0.000
"A Funk Odyssey","Jamiroquai","2001","10",0.000
"A Funk Odyssey","Jamiroquai","2001","11",0.000
"A Funk Odyssey","Jamiroquai","2001","12",0.000
"A Funk Odyssey","Jamiroquai","2001","13",0.000
"A Funk Odyssey","Jamiroquai","2001","14",0.000
"A Funk Odyssey","Jamiroquai","2001","15",0.000
"A Funk Odyssey","Jamiroquai","2001","16",0.000
"A Funk Odyssey","Jamiroquai","2001","17",0.000
"A Funk Odyssey","Jamiroquai","2001","18",0.000
"A Funk Odyssey","Jamiroquai","2001","19",0.000
"A Funk Odyssey","Jamiroquai","2001","20",0.000
"A Funk Odyssey","Jamiroquai","2001","21",0.000
"A Funk Odyssey","Jamiroquai","2001","22",0.000
"A Funk Odyssey","Jamiroquai","2001","23",0.000
"A Funk Odyssey","Jamiroquai","2001","24",0.000
"A Funk Odyssey","Jamiroquai","2001","25",0.000
"A Funk Odyssey","Jamiroquai","2001","26",0.000
"A Funk Odyssey","Jamiroquai","2001","27",457.930
"A Funk Odyssey","Jamiroquai","2001","28",944.882
"A Funk Odyssey","Jamiroquai","2001","29",1334.359
"A Funk Odyssey","Jamiroquai","2001","30",1667.971
"A Funk Odyssey","Jamiroquai","2001","31",1281.378
"A Funk Odyssey","Jamiroquai","2001","32",1041.022
"A Funk Odyssey","Jamiroquai","2001","33",883.912
"A Funk Odyssey","Jamiroquai","2001","34",588.244
"A Funk Odyssey","Jamiroquai","2001","35",440.721
"A Funk Odyssey","Jamiroquai","2001","36",428.653
"A Funk Odyssey","Jamiroquai","2001","37",410.678
"A Funk Odyssey","Jamiroquai","2001","38",412.243
"A Funk Odyssey","Jamiroquai","2001","39",413.104
"A Funk Odyssey","Jamiroquai","2002","0",435.190
"A Funk Odyssey","Jamiroquai","2002","1",419.007
"A Funk Odyssey","Jamiroquai","2002","2",486.480
"A Funk Odyssey","Jamiroquai","2002","3",498.276
"A Funk Odyssey","Jamiroquai","2002","4",487.398
"A Funk Odyssey","Jamiroquai","2002","5",419.301
"A Funk Odyssey","Jamiroquai","2002","6",475.476
"A Funk Odyssey","Jamiroquai","2002","7",449.801
"A Funk Odyssey","Jamiroquai","2002","8",488.989
"A Funk Odyssey","Jamiroquai","2002","9",500.828
"A Funk Odyssey","Jamiroquai","2002","10",465.270
"A Funk Odyssey","Jamiroquai","2002","11",449.235
"A Funk Odyssey","Jamiroquai","2002","12",425.944
"A Funk Odyssey","Jamiroquai","2002","13",404.133
"A Funk Odyssey","Jamiroquai","2002","14",354.244
"A Funk Odyssey","Jamiroquai","2002","15",326.322
"A Funk Odyssey","Jamiroquai","2002","16",294.164
"A Funk Odyssey","Jamiroquai","2002","17",279.902
"A Funk Odyssey","Jamiroquai","2002","18",277.613
"A Funk Odyssey","Jamiroquai","2002","19",310.118
"A Funk Odyssey","Jamiroquai","2002","20",335.768
"A Funk Odyssey","Jamiroquai","2002","21",341.255
"A Funk Odyssey","Jamiroquai","2002","22",358.919
"A Funk Odyssey","Jamiroquai","2002","23",344.323
"A Funk Odyssey","Jamiroquai","2002","24",326.222
"A Funk Odyssey","Jamiroquai","2002","25",287.596
"A Funk Odyssey","Jamiroquai","2002","26",223.641
"A Funk Odyssey","Jamiroquai","2002","27",119.473
"A Funk Odyssey","Jamiroquai","2002","28",113.498
"A Funk Odyssey","Jamiroquai","2002","29",138.115
"A Funk Odyssey","Jamiroquai","2002","30",160.923
"A Funk Odyssey","Jamiroquai","2002","31",136.951
"A Funk Odyssey","Jamiroquai","2002","32",101.892
"A Funk Odyssey","Jamiroquai","2002","33",86.130
"A Funk Odyssey","Jamiroquai","2002","34",21.845
"A Funk Odyssey","Jamiroquai","2002","35",88.337
"A Funk Odyssey","Jamiroquai","2002","36",108.977
"A Funk Odyssey","Jamiroquai","2002","37",96.588
"A Funk Odyssey","Jamiroquai","2002","38",84.388
"A Funk Odyssey","Jamiroquai","2002","39",82.350
"A Funk Odyssey","Jamiroquai","2003","0",90.498
"A Funk Odyssey","Jamiroquai","2003","1",51.029
"A Funk Odyssey","Jamiroquai","2003","2",44.624
"A Funk Odyssey","Jamiroquai","2003","3",39.269
"A Funk Odyssey","Jamiroquai","2003","4",58.222
"A Funk Odyssey","Jamiroquai","2003","5",50.572
"A Funk Odyssey","Jamiroquai","2003","6",26.776
