album,artist,year,period,album_ir
"Lovers Rock","Sade","2000","0",0.000
"Lovers Rock","Sade","2000","1",0.000
"Lovers Rock","Sade","2000","2",0.000
"Lovers Rock","Sade","2000","3",0.000
"Lovers Rock","Sade","2000","4",0.000
"Lovers Rock","Sade","2000","5",0.000
"Lovers Rock","Sade","2000","6",0.000
"Lovers Rock","Sade","2000","7",0.000
"Lovers Rock","Sade","2000","8",0.000
"Lovers Rock","Sade","2000","9",0.000
"Lovers Rock","Sade","2000","10",0.000
"Lovers Rock","Sade","2000","11",0.000
"Lovers Rock","Sade","2000","12",0.000
"Lovers Rock","Sade","2000","13",0.000
"Lovers Rock","Sade","2000","14",0.000
"Lovers Rock","Sade","2000","15",0.000
"Lovers Rock","Sade","2000","16",0.000
"Lovers Rock","Sade","2000","17",0.000
"Lovers Rock","Sade","2000","18",0.000
"Lovers Rock","Sade","2000","19",0.000
"Lovers Rock","Sade","2000","20",0.000
"Lovers Rock","Sade","2000","21",0.000
"Lovers Rock","Sade","2000","22",0.000
"Lovers Rock","Sade","2000","23",0.000
"Lovers Rock","Sade","2000","24",0.000
"Lovers Rock","Sade","2000","25",0.000
"Lovers Rock","Sade","2000","26",0.000
"Lovers Rock","Sade","2000","27",0.000
"Lovers Rock","Sade","2000","28",0.000
"Lovers Rock","Sade","2000","29",0.000
"Lovers Rock","Sade","2000","30",0.000
"Lovers Rock","Sade","2000","31",0.000
"Lovers Rock","Sade","2000","32",0.000
"Lovers Rock","Sade","2000","33",0.000
"Lovers Rock","Sade","2000","34",0.000
"Lovers Rock","Sade","2000","35",389.485
"Lovers Rock","Sade","2000","36",1013.904
"Lovers Rock","Sade","2000","37",2519.119
"Lovers Rock","Sade","2000","38",2271.005
"Lovers Rock","Sade","2000","39",1988.255
"Lovers Rock","Sade","2001","0",1865.407
"Lovers Rock","Sade","2001","1",1896.936
"Lovers Rock","Sade","2001","2",1964.285
"Lovers Rock","Sade","2001","3",2101.657
"Lovers Rock","Sade","2001","4",1890.798
"Lovers Rock","Sade","2001","5",1760.647
"Lovers Rock","Sade","2001","6",1942.438
"Lovers Rock","Sade","2001","7",1746.318
"Lovers Rock","Sade","2001","8",1384.095
"Lovers Rock","Sade","2001","9",1336.866
"Lovers Rock","Sade","2001","10",1114.883
"Lovers Rock","Sade","2001","11",999.601
"Lovers Rock","Sade","2001","12",940.628
"Lovers Rock","Sade","2001","13",849.179
"Lovers Rock","Sade","2001","14",846.455
"Lovers Rock","Sade","2001","15",912.110
"Lovers Rock","Sade","2001","16",907.683
"Lovers Rock","Sade","2001","17",626.628
"Lovers Rock","Sade","2001","18",586.017
"Lovers Rock","Sade","2001","19",477.189
"Lovers Rock","Sade","2001","20",454.993
"Lovers Rock","Sade","2001","21",399.867
"Lovers Rock","Sade","2001","22",468.551
"Lovers Rock","Sade","2001","23",409.747
"Lovers Rock","Sade","2001","24",421.556
"Lovers Rock","Sade","2001","25",383.248
"Lovers Rock","Sade","2001","26",415.058
"Lovers Rock","Sade","2001","27",424.466
"Lovers Rock","Sade","2001","28",395.343
"Lovers Rock","Sade","2001","29",385.824
"Lovers Rock","Sade","2001","30",353.261
"Lovers Rock","Sade","2001","31",297.602
"Lovers Rock","Sade","2001","32",243.562
"Lovers Rock","Sade","2001","33",217.228
"Lovers Rock","Sade","2001","34",68.047
"Lovers Rock","Sade","2001","35",0.000
"Lovers Rock","Sade","2001","36",0.000
"Lovers Rock","Sade","2001","37",0.000
"Lovers Rock","Sade","2001","38",0.000
"Lovers Rock","Sade","2001","39",0.000
"Lovers Rock","Sade","2002","0",0.000
"Lovers Rock","Sade","2002","1",0.000
"Lovers Rock","Sade","2002","2",64.999
"Lovers Rock","Sade","2002","3",253.995
"Lovers Rock","Sade","2002","4",187.624
"Lovers Rock","Sade","2002","5",193.735
"Lovers Rock","Sade","2002","6",224.650
"Lovers Rock","Sade","2002","7",224.356
"Lovers Rock","Sade","2002","8",217.798
"Lovers Rock","Sade","2002","9",124.076
