album,artist,year,period,album_ir
"Unleash The Dragon","Sisqo","2000","0",818.220
"Unleash The Dragon","Sisqo","2000","1",987.251
"Unleash The Dragon","Sisqo","2000","2",1209.692
"Unleash The Dragon","Sisqo","2000","3",1380.076
"Unleash The Dragon","Sisqo","2000","4",1493.177
"Unleash The Dragon","Sisqo","2000","5",1529.738
"Unleash The Dragon","Sisqo","2000","6",1531.627
"Unleash The Dragon","Sisqo","2000","7",1525.710
"Unleash The Dragon","Sisqo","2000","8",1541.101
"Unleash The Dragon","Sisqo","2000","9",1757.172
"Unleash The Dragon","Sisqo","2000","10",2174.788
"Unleash The Dragon","Sisqo","2000","11",1970.282
"Unleash The Dragon","Sisqo","2000","12",2047.994
"Unleash The Dragon","Sisqo","2000","13",2155.900
"Unleash The Dragon","Sisqo","2000","14",2266.888
"Unleash The Dragon","Sisqo","2000","15",2309.815
"Unleash The Dragon","Sisqo","2000","16",2147.941
"Unleash The Dragon","Sisqo","2000","17",1880.237
"Unleash The Dragon","Sisqo","2000","18",1712.496
"Unleash The Dragon","Sisqo","2000","19",1709.942
"Unleash The Dragon","Sisqo","2000","20",1535.555
"Unleash The Dragon","Sisqo","2000","21",1452.776
"Unleash The Dragon","Sisqo","2000","22",1450.804
"Unleash The Dragon","Sisqo","2000","23",1328.458
"Unleash The Dragon","Sisqo","2000","24",1267.208
"Unleash The Dragon","Sisqo","2000","25",1216.787
"Unleash The Dragon","Sisqo","2000","26",1169.426
"Unleash The Dragon","Sisqo","2000","27",1102.872
"Unleash The Dragon","Sisqo","2000","28",1061.532
"Unleash The Dragon","Sisqo","2000","29",955.732
"Unleash The Dragon","Sisqo","2000","30",929.339
"Unleash The Dragon","Sisqo","2000","31",829.509
"Unleash The Dragon","Sisqo","2000","32",692.380
"Unleash The Dragon","Sisqo","2000","33",640.925
"Unleash The Dragon","Sisqo","2000","34",459.481
"Unleash The Dragon","Sisqo","2000","35",370.102
"Unleash The Dragon","Sisqo","2000","36",343.444
"Unleash The Dragon","Sisqo","2000","37",277.465
"Unleash The Dragon","Sisqo","2000","38",320.403
"Unleash The Dragon","Sisqo","2000","39",369.981
"Unleash The Dragon","Sisqo","2001","0",377.738
"Unleash The Dragon","Sisqo","2001","1",337.626
"Unleash The Dragon","Sisqo","2001","2",317.599
"Unleash The Dragon","Sisqo","2001","3",189.871
"Unleash The Dragon","Sisqo","2001","4",82.611
"Unleash The Dragon","Sisqo","2001","5",0.000
"Unleash The Dragon","Sisqo","2001","6",0.000
"Unleash The Dragon","Sisqo","2001","7",46.327
"Unleash The Dragon","Sisqo","2001","8",121.967
"Unleash The Dragon","Sisqo","2001","9",111.063
"Unleash The Dragon","Sisqo","2001","10",85.458
"Unleash The Dragon","Sisqo","2001","11",62.540
"Unleash The Dragon","Sisqo","2001","12",6.109
