album,artist,year,period,album_ir
"Clandestino","Manu Chao","2000","0",128.102
"Clandestino","Manu Chao","2000","1",121.053
"Clandestino","Manu Chao","2000","2",96.827
"Clandestino","Manu Chao","2000","3",109.850
"Clandestino","Manu Chao","2000","4",197.413
"Clandestino","Manu Chao","2000","5",222.990
"Clandestino","Manu Chao","2000","6",230.760
"Clandestino","Manu Chao","2000","7",240.707
"Clandestino","Manu Chao","2000","8",242.286
"Clandestino","Manu Chao","2000","9",239.157
"Clandestino","Manu Chao","2000","10",246.084
"Clandestino","Manu Chao","2000","11",263.679
"Clandestino","Manu Chao","2000","12",263.871
"Clandestino","Manu Chao","2000","13",273.421
"Clandestino","Manu Chao","2000","14",286.127
"Clandestino","Manu Chao","2000","15",299.202
"Clandestino","Manu Chao","2000","16",261.712
"Clandestino","Manu Chao","2000","17",251.386
"Clandestino","Manu Chao","2000","18",222.594
"Clandestino","Manu Chao","2000","19",237.966
"Clandestino","Manu Chao","2000","20",249.966
"Clandestino","Manu Chao","2000","21",248.600
"Clandestino","Manu Chao","2000","22",242.266
"Clandestino","Manu Chao","2000","23",244.272
"Clandestino","Manu Chao","2000","24",239.580
"Clandestino","Manu Chao","2000","25",240.239
"Clandestino","Manu Chao","2000","26",263.433
"Clandestino","Manu Chao","2000","27",261.809
"Clandestino","Manu Chao","2000","28",247.663
"Clandestino","Manu Chao","2000","29",219.174
"Clandestino","Manu Chao","2000","30",161.470
"Clandestino","Manu Chao","2000","31",104.620
"Clandestino","Manu Chao","2000","32",92.059
"Clandestino","Manu Chao","2000","33",53.335
"Clandestino","Manu Chao","2000","34",0.000
"Clandestino","Manu Chao","2000","35",0.000
"Clandestino","Manu Chao","2000","36",0.000
"Clandestino","Manu Chao","2000","37",0.000
"Clandestino","Manu Chao","2000","38",0.000
"Clandestino","Manu Chao","2000","39",0.000
"Clandestino","Manu Chao","2001","0",75.137
"Clandestino","Manu Chao","2001","1",259.638
"Clandestino","Manu Chao","2001","2",250.192
"Clandestino","Manu Chao","2001","3",223.613
"Clandestino","Manu Chao","2001","4",199.163
"Clandestino","Manu Chao","2001","5",158.948
"Clandestino","Manu Chao","2001","6",131.151
"Clandestino","Manu Chao","2001","7",115.976
"Clandestino","Manu Chao","2001","8",86.486
"Clandestino","Manu Chao","2001","9",85.220
"Clandestino","Manu Chao","2001","10",71.869
"Clandestino","Manu Chao","2001","11",55.700
"Clandestino","Manu Chao","2001","12",53.546
"Clandestino","Manu Chao","2001","13",56.338
"Clandestino","Manu Chao","2001","14",82.130
"Clandestino","Manu Chao","2001","15",73.629
"Clandestino","Manu Chao","2001","16",127.383
"Clandestino","Manu Chao","2001","17",160.124
"Clandestino","Manu Chao","2001","18",166.005
"Clandestino","Manu Chao","2001","19",166.219
"Clandestino","Manu Chao","2001","20",173.204
"Clandestino","Manu Chao","2001","21",142.874
"Clandestino","Manu Chao","2001","22",141.191
"Clandestino","Manu Chao","2001","23",142.536
"Clandestino","Manu Chao","2001","24",146.486
"Clandestino","Manu Chao","2001","25",144.108
"Clandestino","Manu Chao","2001","26",139.020
"Clandestino","Manu Chao","2001","27",132.129
"Clandestino","Manu Chao","2001","28",125.725
"Clandestino","Manu Chao","2001","29",123.388
"Clandestino","Manu Chao","2001","30",101.308
"Clandestino","Manu Chao","2001","31",78.532
"Clandestino","Manu Chao","2001","32",54.249
"Clandestino","Manu Chao","2001","33",27.789
"Clandestino","Manu Chao","2001","34",0.000
"Clandestino","Manu Chao","2001","35",0.000
"Clandestino","Manu Chao","2001","36",4.844
"Clandestino","Manu Chao","2001","37",6.459
"Clandestino","Manu Chao","2001","38",0.000
"Clandestino","Manu Chao","2001","39",28.912
"Clandestino","Manu Chao","2002","0",52.207
"Clandestino","Manu Chao","2002","1",201.599
"Clandestino","Manu Chao","2002","2",227.785
"Clandestino","Manu Chao","2002","3",213.355
"Clandestino","Manu Chao","2002","4",203.252
"Clandestino","Manu Chao","2002","5",175.397
"Clandestino","Manu Chao","2002","6",128.138
"Clandestino","Manu Chao","2002","7",69.365
"Clandestino","Manu Chao","2002","8",44.914
"Clandestino","Manu Chao","2002","9",0.000
"Clandestino","Manu Chao","2002","10",0.000
"Clandestino","Manu Chao","2002","11",0.000
"Clandestino","Manu Chao","2002","12",0.000
"Clandestino","Manu Chao","2002","13",0.000
"Clandestino","Manu Chao","2002","14",0.000
"Clandestino","Manu Chao","2002","15",0.000
"Clandestino","Manu Chao","2002","16",0.000
"Clandestino","Manu Chao","2002","17",0.000
"Clandestino","Manu Chao","2002","18",10.242
"Clandestino","Manu Chao","2002","19",61.455
"Clandestino","Manu Chao","2002","20",0.000
"Clandestino","Manu Chao","2002","21",0.000
"Clandestino","Manu Chao","2002","22",0.000
"Clandestino","Manu Chao","2002","23",0.000
"Clandestino","Manu Chao","2002","24",0.000
"Clandestino","Manu Chao","2002","25",0.000
"Clandestino","Manu Chao","2002","26",0.000
"Clandestino","Manu Chao","2002","27",0.000
"Clandestino","Manu Chao","2002","28",0.000
"Clandestino","Manu Chao","2002","29",0.000
"Clandestino","Manu Chao","2002","30",0.000
"Clandestino","Manu Chao","2002","31",0.000
"Clandestino","Manu Chao","2002","32",0.000
"Clandestino","Manu Chao","2002","33",0.000
"Clandestino","Manu Chao","2002","34",0.000
"Clandestino","Manu Chao","2002","35",0.000
"Clandestino","Manu Chao","2002","36",0.000
"Clandestino","Manu Chao","2002","37",0.000
"Clandestino","Manu Chao","2002","38",0.000
"Clandestino","Manu Chao","2002","39",0.000
"Clandestino","Manu Chao","2003","0",0.000
"Clandestino","Manu Chao","2003","1",0.000
"Clandestino","Manu Chao","2003","2",0.000
"Clandestino","Manu Chao","2003","3",0.000
"Clandestino","Manu Chao","2003","4",0.000
"Clandestino","Manu Chao","2003","5",0.000
"Clandestino","Manu Chao","2003","6",0.000
"Clandestino","Manu Chao","2003","7",0.000
"Clandestino","Manu Chao","2003","8",0.000
"Clandestino","Manu Chao","2003","9",0.000
"Clandestino","Manu Chao","2003","10",0.000
"Clandestino","Manu Chao","2003","11",0.000
"Clandestino","Manu Chao","2003","12",0.000
"Clandestino","Manu Chao","2003","13",0.000
"Clandestino","Manu Chao","2003","14",0.000
"Clandestino","Manu Chao","2003","15",0.000
"Clandestino","Manu Chao","2003","16",0.000
"Clandestino","Manu Chao","2003","17",0.000
"Clandestino","Manu Chao","2003","18",0.000
"Clandestino","Manu Chao","2003","19",0.000
"Clandestino","Manu Chao","2003","20",0.000
"Clandestino","Manu Chao","2003","21",0.000
"Clandestino","Manu Chao","2003","22",0.000
"Clandestino","Manu Chao","2003","23",0.000
"Clandestino","Manu Chao","2003","24",0.000
"Clandestino","Manu Chao","2003","25",0.000
"Clandestino","Manu Chao","2003","26",0.000
"Clandestino","Manu Chao","2003","27",0.000
"Clandestino","Manu Chao","2003","28",0.000
"Clandestino","Manu Chao","2003","29",0.000
"Clandestino","Manu Chao","2003","30",0.000
"Clandestino","Manu Chao","2003","31",0.000
"Clandestino","Manu Chao","2003","32",0.000
"Clandestino","Manu Chao","2003","33",0.000
"Clandestino","Manu Chao","2003","34",0.000
"Clandestino","Manu Chao","2003","35",0.000
"Clandestino","Manu Chao","2003","36",0.000
"Clandestino","Manu Chao","2003","37",0.000
"Clandestino","Manu Chao","2003","38",0.000
"Clandestino","Manu Chao","2003","39",0.000
"Clandestino","Manu Chao","2004","0",0.000
"Clandestino","Manu Chao","2004","1",0.000
"Clandestino","Manu Chao","2004","2",0.000
"Clandestino","Manu Chao","2004","3",0.000
"Clandestino","Manu Chao","2004","4",0.000
"Clandestino","Manu Chao","2004","5",0.000
"Clandestino","Manu Chao","2004","6",0.000
"Clandestino","Manu Chao","2004","7",0.000
"Clandestino","Manu Chao","2004","8",0.000
"Clandestino","Manu Chao","2004","9",0.000
"Clandestino","Manu Chao","2004","10",0.000
"Clandestino","Manu Chao","2004","11",0.000
"Clandestino","Manu Chao","2004","12",0.000
"Clandestino","Manu Chao","2004","13",0.000
"Clandestino","Manu Chao","2004","14",0.000
"Clandestino","Manu Chao","2004","15",0.000
"Clandestino","Manu Chao","2004","16",0.000
"Clandestino","Manu Chao","2004","17",0.000
"Clandestino","Manu Chao","2004","18",0.000
"Clandestino","Manu Chao","2004","19",0.000
"Clandestino","Manu Chao","2004","20",0.000
"Clandestino","Manu Chao","2004","21",0.000
"Clandestino","Manu Chao","2004","22",0.000
"Clandestino","Manu Chao","2004","23",0.000
"Clandestino","Manu Chao","2004","24",0.000
"Clandestino","Manu Chao","2004","25",0.000
"Clandestino","Manu Chao","2004","26",0.000
"Clandestino","Manu Chao","2004","27",0.000
"Clandestino","Manu Chao","2004","28",0.000
"Clandestino","Manu Chao","2004","29",0.000
